"subject","predicate","object"
"http://dbpedia.org/resource/TP-70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/TP-70","http://www.w3.org/2000/01/rdf-schema#label","TP-70"
"http://dbpedia.org/resource/TP-70","http://www.w3.org/2000/01/rdf-schema#comment","The TP-70 was a double-action pocket pistol in .22 and .25 calibre, designed by West German firearm designer Edgar Budischowsky, based on an amalgamation of Colt and Walther designs. It was initially produced by in Heidelberg, and later produced by Norton Armaments of Mount Clemens, Michigan, as the TP-22, or ""Budischowsky"" from 1973-1977; the Michigan models were of better quality than later models made in Florida and Utah."
"http://dbpedia.org/resource/TP-70","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:.22_LR_pistols"
"http://dbpedia.org/resource/TP-70","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Semi-automatic_pistols_of_Germany"
"http://dbpedia.org/resource/TP-70","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:.25_ACP_semi-automatic_pistols"
"http://dbpedia.org/resource/TP-70","http://dbpedia.org/ontology/wikiPageID",46865232
"http://dbpedia.org/resource/TP-70","http://dbpedia.org/ontology/wikiPageRevisionID",870349312
"http://dbpedia.org/resource/TP-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:.22_LR_pistols"
"http://dbpedia.org/resource/TP-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:.25_ACP_semi-automatic_pistols"
"http://dbpedia.org/resource/TP-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Semi-automatic_pistols_of_Germany"
"http://dbpedia.org/resource/TP-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korriphilia"
"http://dbpedia.org/resource/TP-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Budischowsky"
"http://dbpedia.org/resource/TP-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norton_Armaments"
"http://dbpedia.org/resource/TP-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Clemens,_Michigan"
"http://dbpedia.org/resource/TP-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double-action"
"http://dbpedia.org/resource/TP-70","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2BDtK"
"http://dbpedia.org/resource/TP-70","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/TP-70"
"http://dbpedia.org/resource/TP-70","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013b854d"
"http://dbpedia.org/resource/TP-70","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23012326"
"http://dbpedia.org/resource/TP-70","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/TP-70","http://dbpedia.org/ontology/abstract","The TP-70 was a double-action pocket pistol in .22 and .25 calibre, designed by West German firearm designer Edgar Budischowsky, based on an amalgamation of Colt and Walther designs. It was initially produced by in Heidelberg, and later produced by Norton Armaments of Mount Clemens, Michigan, as the TP-22, or ""Budischowsky"" from 1973-1977; the Michigan models were of better quality than later models made in Florida and Utah."
"http://dbpedia.org/resource/TP-70","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Pistol"
"http://dbpedia.org/resource/TP-70","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/TP-70?oldid=870349312&ns=0"
"http://dbpedia.org/resource/TP-70","http://dbpedia.org/ontology/wikiPageLength",1608
"http://dbpedia.org/resource/TP-70","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/TP-70"
