"subject","predicate","object"
"http://dbpedia.org/resource/Little_Osage_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Little_Osage_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Branch109228324"
"http://dbpedia.org/resource/Little_Osage_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Little_Osage_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Little_Osage_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feeder109278997"
"http://dbpedia.org/resource/Little_Osage_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Little_Osage_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTributariesOfTheMissouriRiver"
"http://dbpedia.org/resource/Little_Osage_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Little_Osage_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Little_Osage_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Little_Osage_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Little_Osage_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Little_Osage_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Little_Osage_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Little_Osage_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Little_Osage_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Little_Osage_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Little_Osage_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Little_Osage_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Little_Osage_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Little_Osage_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Little_Osage_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfKansas"
"http://dbpedia.org/resource/Little_Osage_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Little_Osage_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Little_Osage_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfMissouri"
"http://dbpedia.org/resource/Little_Osage_River","http://www.w3.org/2000/01/rdf-schema#label","小欧塞奇河"
"http://dbpedia.org/resource/Little_Osage_River","http://www.w3.org/2000/01/rdf-schema#label","Little Osage"
"http://dbpedia.org/resource/Little_Osage_River","http://www.w3.org/2000/01/rdf-schema#label","Little Osage River"
"http://dbpedia.org/resource/Little_Osage_River","http://www.w3.org/2000/01/rdf-schema#comment","The Little Osage River is an 88-mile-long (142 km) tributary of the Osage River in eastern Kansas and western Missouri in the United States. Via the Osage and Missouri rivers, it is part of the watershed of the Mississippi River. The name was derived from the Osage Nation, whose traditional territory encompassed this area."
"http://dbpedia.org/resource/Little_Osage_River","http://www.w3.org/2000/01/rdf-schema#comment","小欧塞奇河（英語：Little Osage River）是欧塞奇河的一条支流，长约142公里，位于美国堪薩斯州东部和密蘇里州西部。通过欧塞奇河注入密苏里河，最终注入密西西比河。"
"http://dbpedia.org/resource/Little_Osage_River","http://www.w3.org/2000/01/rdf-schema#comment","Little Osage est une rivière qui coule dans l'État du Kansas et l'État du Missouri aux États-Unis. Elle forme, au confluent avec la rivière Marais des Cygnes, la rivière Osage, dont elles sont les deux principaux affluents."
"http://dbpedia.org/resource/Little_Osage_River","http://xmlns.com/foaf/0.1/name","Little Osage River"
"http://dbpedia.org/resource/Little_Osage_River","http://dbpedia.org/property/name","Little Osage River"
"http://dbpedia.org/resource/Little_Osage_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.02555465698242
"http://dbpedia.org/resource/Little_Osage_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",-95.0897216796875
"http://dbpedia.org/resource/Little_Osage_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Osagerivermap.png"
"http://dbpedia.org/resource/Little_Osage_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Little_Osage_River_Missouri.jpg"
"http://dbpedia.org/resource/Little_Osage_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Allen_County,_Kansas"
"http://dbpedia.org/resource/Little_Osage_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tributaries_of_the_Missouri_River"
"http://dbpedia.org/resource/Little_Osage_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Missouri"
"http://dbpedia.org/resource/Little_Osage_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Bates_County,_Missouri"
"http://dbpedia.org/resource/Little_Osage_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Kansas"
"http://dbpedia.org/resource/Little_Osage_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Bourbon_County,_Kansas"
"http://dbpedia.org/resource/Little_Osage_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Vernon_County,_Missouri"
"http://dbpedia.org/resource/Little_Osage_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Anderson_County,_Kansas"
"http://dbpedia.org/resource/Little_Osage_River","http://dbpedia.org/ontology/wikiPageID",3438339
"http://dbpedia.org/resource/Little_Osage_River","http://dbpedia.org/ontology/wikiPageRevisionID",1095037264
"http://dbpedia.org/resource/Little_Osage_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horton,_Vernon_County,_Missouri"
"http://dbpedia.org/resource/Little_Osage_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Anderson_County,_Kansas"
"http://dbpedia.org/resource/Little_Osage_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marmaton_River"
"http://dbpedia.org/resource/Little_Osage_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_S_Truman_Reservoir"
"http://dbpedia.org/resource/Little_Osage_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon_County,_Missouri"
"http://dbpedia.org/resource/Little_Osage_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drainage_basin"
"http://dbpedia.org/resource/Little_Osage_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marais_des_Cygnes_River"
