"subject","predicate","object"
"http://dbpedia.org/resource/High-A","http://www.w3.org/2000/01/rdf-schema#label","High-A"
"http://dbpedia.org/resource/High-A","http://www.w3.org/2000/01/rdf-schema#comment","High-A (officially Class High-A, formerly known as Class A-Advanced, and sometimes abbreviated ""A+"" in writing) is the third-highest level of play in Minor League Baseball in the United States and Canada, below Triple-A and Double-A, and above Single-A. There are 30 teams classified at the High-A level, one for each team in Major League Baseball (MLB), organized into three leagues: the Midwest League, Northwest League, and South Atlantic League."
"http://dbpedia.org/resource/High-A","http://xmlns.com/foaf/0.1/homepage","http://www.milb.com"
"http://dbpedia.org/resource/High-A","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_pog.svg"
"http://dbpedia.org/resource/High-A","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minor_league.jpg"
"http://dbpedia.org/resource/High-A","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_pog.svg"
"http://dbpedia.org/resource/High-A","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg"
"http://dbpedia.org/resource/High-A","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Midwest_League"
"http://dbpedia.org/resource/High-A","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Atlantic_League"
"http://dbpedia.org/resource/High-A","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northwest_League"
"http://dbpedia.org/resource/High-A","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minor_league_baseball"
"http://dbpedia.org/resource/High-A","http://dbpedia.org/ontology/wikiPageID",31154918
"http://dbpedia.org/resource/High-A","http://dbpedia.org/ontology/wikiPageRevisionID",1119643919
"http://dbpedia.org/resource/High-A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wayne_TinCaps"
"http://dbpedia.org/resource/High-A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Timber_Rattlers"
"http://dbpedia.org/resource/High-A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenville_Drive"
"http://dbpedia.org/resource/High-A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green_Hot_Rods"
