"subject","predicate","object"
"http://dbpedia.org/resource/1328_in_Ireland","http://www.w3.org/2000/01/rdf-schema#label","1328 in Ireland"
"http://dbpedia.org/resource/1328_in_Ireland","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1328 in Ireland."
"http://dbpedia.org/resource/1328_in_Ireland","http://dbpedia.org/ontology/wikiPageID",42758405
"http://dbpedia.org/resource/1328_in_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",1059664919
"http://dbpedia.org/resource/1328_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_III"
"http://dbpedia.org/resource/1328_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_of_Ireland"
"http://dbpedia.org/resource/1328_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muiris_Ó_Gibealláin"
"http://dbpedia.org/resource/1328_in_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17000802"
"http://dbpedia.org/resource/1328_in_Ireland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fLvv"
"http://dbpedia.org/resource/1328_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unsourced"
"http://dbpedia.org/resource/1328_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_in_Ireland"
"http://dbpedia.org/resource/1328_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/1328_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YearInIrelandNav"
"http://dbpedia.org/resource/1328_in_Ireland","http://dbpedia.org/ontology/abstract","Events from the year 1328 in Ireland."
"http://dbpedia.org/resource/1328_in_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1328_in_Ireland?oldid=1059664919&ns=0"
"http://dbpedia.org/resource/1328_in_Ireland","http://dbpedia.org/ontology/wikiPageLength",324
"http://dbpedia.org/resource/1328_in_Ireland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1328_in_Ireland"
