"subject","predicate","object"
"http://dbpedia.org/resource/Gurskøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gurskøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gurskøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gurskøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gurskøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Gurskøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Gurskøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfMøreOgRomsdal"
"http://dbpedia.org/resource/Gurskøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfNorway"
"http://dbpedia.org/resource/Gurskøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Gurskøy","http://www.w3.org/2000/01/rdf-schema#label","Gurskøy"
"http://dbpedia.org/resource/Gurskøy","http://dbpedia.org/ontology/wikiPageID",61730880
"http://dbpedia.org/resource/Gurskøy","http://dbpedia.org/ontology/wikiPageRevisionID",914730632
"http://dbpedia.org/resource/Gurskøy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurskøya"
"http://dbpedia.org/resource/Gurskøy","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Gurskøya"
"http://dbpedia.org/resource/Gurskøy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7mhUj"
"http://dbpedia.org/resource/Gurskøy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rslz8"
"http://dbpedia.org/resource/Gurskøy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Gurskøy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Island"
"http://dbpedia.org/resource/Gurskøy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gurskøy?oldid=914730632&ns=0"
"http://dbpedia.org/resource/Gurskøy","http://dbpedia.org/ontology/wikiPageLength",39
"http://dbpedia.org/resource/Gurskøy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gurskøy"
