"subject","predicate","object"
"http://dbpedia.org/resource/Category:New_Zealand_companies_established_in_1872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:New_Zealand_companies_established_in_1872","http://www.w3.org/2000/01/rdf-schema#label","New Zealand companies established in 1872"
"http://dbpedia.org/resource/Category:New_Zealand_companies_established_in_1872","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Establishments_in_New_Zealand"
"http://dbpedia.org/resource/Category:New_Zealand_companies_established_in_1872","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_of_New_Zealand_by_year_of_establishment"
"http://dbpedia.org/resource/Category:New_Zealand_companies_established_in_1872","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_established_in____by_country"
"http://dbpedia.org/resource/Category:New_Zealand_companies_established_in_1872","http://www.w3.org/2004/02/skos/core#prefLabel","New Zealand companies established in 1872"
"http://dbpedia.org/resource/Category:New_Zealand_companies_established_in_1872","http://dbpedia.org/ontology/wikiPageID",64311015
"http://dbpedia.org/resource/Category:New_Zealand_companies_established_in_1872","http://dbpedia.org/ontology/wikiPageRevisionID",963196402
"http://dbpedia.org/resource/Category:New_Zealand_companies_established_in_1872","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:New_Zealand_companies_established_in_1872","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:New_Zealand_companies_established_in_1872","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:New_Zealand_companies_established_in_1872","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:New_Zealand_companies_established_in_1872?oldid=963196402&ns=14"
