"subject","predicate","object"
"http://dbpedia.org/resource/List_of_margraves_of_Meissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_margraves_of_Meissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/List_of_margraves_of_Meissen","http://www.w3.org/2000/01/rdf-schema#label","List of margraves of Meissen"
"http://dbpedia.org/resource/List_of_margraves_of_Meissen","http://www.w3.org/2000/01/rdf-schema#label","Margrabiowie Miśni"
"http://dbpedia.org/resource/List_of_margraves_of_Meissen","http://www.w3.org/2000/01/rdf-schema#label","Liste der Markgrafen von Meißen"
"http://dbpedia.org/resource/List_of_margraves_of_Meissen","http://www.w3.org/2000/01/rdf-schema#label","Liste des souverains de Misnie"
"http://dbpedia.org/resource/List_of_margraves_of_Meissen","http://www.w3.org/2000/01/rdf-schema#label","Список маркграфов Мейсена"
"http://dbpedia.org/resource/List_of_margraves_of_Meissen","http://www.w3.org/2000/01/rdf-schema#label","Margravi di Meißen"
"http://dbpedia.org/resource/List_of_margraves_of_Meissen","http://www.w3.org/2000/01/rdf-schema#label","Seznam míšeňských markrabat"
"http://dbpedia.org/resource/List_of_margraves_of_Meissen","http://www.w3.org/2000/01/rdf-schema#comment","This article lists the margraves of Meissen, a march and territorial state on the eastern border of the Holy Roman Empire."
"http://dbpedia.org/resource/List_of_margraves_of_Meissen","http://www.w3.org/2000/01/rdf-schema#comment","Il Margraviato di Meißen fu uno stato territoriale di confine del Sacro Romano Impero. La Marca di Meißen (oggi in Sassonia) venne fondata nel 965 dall'Imperatore Ottone I; nel 929, Enrico I vi costruì una fortezza dove attualmente sorge il . Nel corso dei secoli, molte famiglie si avvicendarono nel governo della Marca di Meißen sino a quando essa non venne incorporata nell'Elettorato di Sassonia, nel 1423."
"http://dbpedia.org/resource/List_of_margraves_of_Meissen","http://www.w3.org/2000/01/rdf-schema#comment","Toto je seznam míšeňských markrabat, panovníků Míšeňského markrabství, někdejšího územního státu při jihovýchodní hranici Německé říše. Míšeňská marka (kolébka Saska) byla založena roku 965 císařem Otou I. Roku 929 nechal král Jindřich I. na míšeňském zřídit opevnění. Centrem celého markrabství, ze kterého se později vyvinulo Saské království, se stal říšský hrad Míšeň."
"http://dbpedia.org/resource/List_of_margraves_of_Meissen","http://www.w3.org/2000/01/rdf-schema#comment","Margrabiowie Miśni 
* 965-976 – Wigbert 
* 976-979 – Thietmar I 
* 979-982 – Gunter z Merseburga (Günter von Merseburg) Dynastia 
* 982-985 – (Rygdag) Rikdag II 
* 985-1002 – Ekkehard I 
* 1002-1009 – Guncelin z Kuckenburga 
* 1009-1031 – Herman I 
* 1031-1046 – Ekkehard II Dynastia 
* 1046-1062 – Wilhelm 
* 1062-1067 – Otto i Henryk Dynastia z Brunszwiku 
* 1067-1068 – Ekbert I 
* 1068-1089 – Ekbert II 
* 1076-1089 – Wratysław II Przemyślida (król Czech) Dynastia Wettynów Uwaga: wcięcia oznaczają margrabiów, którzy byli z innych dynastii niż ujęte w poszczególnych nagłówkach."
