"subject","predicate","object"
"http://dbpedia.org/resource/Sun_Prairie_(town),_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sun_Prairie_(town),_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Sun_Prairie_(town),_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sun_Prairie_(town),_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Sun_Prairie_(town),_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInWisconsin"
"http://dbpedia.org/resource/Sun_Prairie_(town),_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sun_Prairie_(town),_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sun_Prairie_(town),_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Sun_Prairie_(town),_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sun_Prairie_(town),_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sun_Prairie_(town),_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sun_Prairie_(town),_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sun_Prairie_(town),_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sun_Prairie_(town),_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sun_Prairie_(town),_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Sun_Prairie_(town),_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sun_Prairie_(town),_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Sun_Prairie_(town),_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sun_Prairie_(town),_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Sun_Prairie_(town),_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Sun_Prairie_(town),_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sun_Prairie_(town),_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Sun_Prairie_(town),_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Sun_Prairie_(town),_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Sun_Prairie_(town),_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInDaneCounty,Wisconsin"
"http://dbpedia.org/resource/Sun_Prairie_(town),_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","صن بريري (ويسكونسن)"
"http://dbpedia.org/resource/Sun_Prairie_(town),_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Sun Prairie (condado de Dane, Wisconsin)"
"http://dbpedia.org/resource/Sun_Prairie_(town),_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Сан-Прері (містечко, Вісконсин)"
"http://dbpedia.org/resource/Sun_Prairie_(town),_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Sun Prairie (Wisconsin)"
"http://dbpedia.org/resource/Sun_Prairie_(town),_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Sun Prairie (town), Wisconsin"
"http://dbpedia.org/resource/Sun_Prairie_(town),_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Sun Prairie (hrabstwo Dane)"
"http://dbpedia.org/resource/Sun_Prairie_(town),_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Sun Prairie (Town)"
"http://dbpedia.org/resource/Sun_Prairie_(town),_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Die Town of Sun Prairie ist eine von 34 Towns im Dane County im US-amerikanischen Bundesstaat Wisconsin. Im Jahr 2010 hatte die Town of Sun Prairie 2326 Einwohner. Town hat in Wisconsin eine grundlegend andere Bedeutung als im übrigen englischsprachigen Bereich. Vielmehr entspricht sie den in den anderen US-Bundesstaaten üblichen Townships, die nach dem County die nächstkleinere Verwaltungseinheit bilden. Das Gebiet der Town of Sun Prairie ist Bestandteil der Metropolregion Madison."
"http://dbpedia.org/resource/Sun_Prairie_(town),_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","صن بريري (بالإنجليزية: Sun Prairie (town), Wisconsin)‏ هي بلدة تقع بولاية ويسكونسن في الولايات المتحدة. تبلغ مساحتها 81.2 (كم²)، وترتفع عن سطح البحر 283 م، بلغ عدد سكانها 2308 نسمة في عام 2000 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 28.4 نسمة/كم2."
"http://dbpedia.org/resource/Sun_Prairie_(town),_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Sun Prairie Ameriketako Estatu Batuetako inkorporatutako herri bat da. Dane konderrian kokatuta dago, Wisconsin estatuan. 2.308 biztanle ditu, 31,4 kilometro koadroko azaleran banatuta."
