"subject","predicate","object"
"http://dbpedia.org/resource/Aqqaluk_Lynge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Aqqaluk_Lynge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Aqqaluk_Lynge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aqqaluk_Lynge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aqqaluk_Lynge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Socialist110618848"
"http://dbpedia.org/resource/Aqqaluk_Lynge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Aqqaluk_Lynge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Aqqaluk_Lynge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInuitAtaqatigiitPoliticians"
"http://dbpedia.org/resource/Aqqaluk_Lynge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Aqqaluk_Lynge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Aqqaluk_Lynge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aqqaluk_Lynge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Aqqaluk_Lynge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Aqqaluk_Lynge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Aqqaluk_Lynge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreenlandicSocialists"
"http://dbpedia.org/resource/Aqqaluk_Lynge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aqqaluk_Lynge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Aqqaluk_Lynge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreenlandicInuitPeople"
"http://dbpedia.org/resource/Aqqaluk_Lynge","http://www.w3.org/2000/01/rdf-schema#label","Aqqaluk Lynge"
"http://dbpedia.org/resource/Aqqaluk_Lynge","http://www.w3.org/2000/01/rdf-schema#label","Aqqaluk Lynge"
"http://dbpedia.org/resource/Aqqaluk_Lynge","http://www.w3.org/2000/01/rdf-schema#label","Aqqaluk Lynge"
"http://dbpedia.org/resource/Aqqaluk_Lynge","http://www.w3.org/2000/01/rdf-schema#comment","Aqqaluk Lynge, född 12 oktober 1947 i Aasiaat, är en grönländsk politiker och en av grundarna av partiet Inuit Ataqatigiit. Han var ordförande för Inuit Circumpolar Council 1995-2002 och 2010-2014, och har varit medlem i FN:s permanenta forum för ursprungsfolk. Han har även representerat sitt parti i Grönlands landsting."
"http://dbpedia.org/resource/Aqqaluk_Lynge","http://www.w3.org/2000/01/rdf-schema#comment","Aqqaluk Knud Lynge [ˈɑqːaluk knuð ˈløŋə] (nach alter Rechtschreibung Arĸaluk; * 12. Oktober 1947 in Aasiaat) ist ein grönländischer Politiker (Inuit Ataqatigiit), Schriftsteller, Regisseur und Journalist."
"http://dbpedia.org/resource/Aqqaluk_Lynge","http://www.w3.org/2000/01/rdf-schema#comment","Aqqaluk Lynge (born in 1947 in Aasiaat, Greenland) was the President of the Inuit Circumpolar Council (formerly the Inuit Circumpolar Conference) from 1995 to 2002. He is a former member of the Inatsisartut and one of the founders of the Greenlandic political party Inuit Ataqatigiit. An indigenous Kalaallit, in 2004 Lynge became a member of the United Nations Permanent Forum on Indigenous Issues, which is an advisory body to the U.N.'s Economic and Social Council. He was a visiting fellow at the Dartmouth College Institute of Arctic Studies in 2008 and received an Honorary Doctorate in Humane Letters from the college in 2012. Lynge has also become known as an author of poetry and essays, published in Greenlandic, Danish, English and French."
"http://dbpedia.org/resource/Aqqaluk_Lynge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_births"
"http://dbpedia.org/resource/Aqqaluk_Lynge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Greenland"
"http://dbpedia.org/resource/Aqqaluk_Lynge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kalaallit"
"http://dbpedia.org/resource/Aqqaluk_Lynge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greenlandic_Inuit_people"
"http://dbpedia.org/resource/Aqqaluk_Lynge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Aqqaluk_Lynge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inuit_Ataqatigiit_politicians"
"http://dbpedia.org/resource/Aqqaluk_Lynge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greenlandic_socialists"
"http://dbpedia.org/resource/Aqqaluk_Lynge","http://dbpedia.org/ontology/wikiPageID",13362165
"http://dbpedia.org/resource/Aqqaluk_Lynge","http://dbpedia.org/ontology/wikiPageRevisionID",1108637727
"http://dbpedia.org/resource/Aqqaluk_Lynge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aasiaat"
"http://dbpedia.org/resource/Aqqaluk_Lynge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inuit_Ataqatigiit"
"http://dbpedia.org/resource/Aqqaluk_Lynge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalaallit"
"http://dbpedia.org/resource/Aqqaluk_Lynge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inuit_Circumpolar_Council"
"http://dbpedia.org/resource/Aqqaluk_Lynge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Greenland"
"http://dbpedia.org/resource/Aqqaluk_Lynge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_births"
"http://dbpedia.org/resource/Aqqaluk_Lynge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kalaallit"
"http://dbpedia.org/resource/Aqqaluk_Lynge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Permanent_Forum_on_Indigenous_Issues"
"http://dbpedia.org/resource/Aqqaluk_Lynge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greenlandic_Inuit_people"
"http://dbpedia.org/resource/Aqqaluk_Lynge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greenlandic_socialists"
"http://dbpedia.org/resource/Aqqaluk_Lynge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Aqqaluk_Lynge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inuit_Ataqatigiit_politicians"
"http://dbpedia.org/resource/Aqqaluk_Lynge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenland"
"http://dbpedia.org/resource/Aqqaluk_Lynge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth_College"
"http://dbpedia.org/resource/Aqqaluk_Lynge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Greenland"
"http://dbpedia.org/resource/Aqqaluk_Lynge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c2xhx"
"http://dbpedia.org/resource/Aqqaluk_Lynge","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Aqqaluk_Lynge"
"http://dbpedia.org/resource/Aqqaluk_Lynge","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Edcz"
"http://dbpedia.org/resource/Aqqaluk_Lynge","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Aqqaluk_Lynge"
"http://dbpedia.org/resource/Aqqaluk_Lynge","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/31263979"
"http://dbpedia.org/resource/Aqqaluk_Lynge","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p161568378"
"http://dbpedia.org/resource/Aqqaluk_Lynge","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aqqaluk_Lynge"
"http://dbpedia.org/resource/Aqqaluk_Lynge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aqqaluk_Lynge"
"http://dbpedia.org/resource/Aqqaluk_Lynge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4570569"
"http://dbpedia.org/resource/Aqqaluk_Lynge","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Aqqaluk_Lynge"
"http://dbpedia.org/resource/Aqqaluk_Lynge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Aqqaluk_Lynge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Aqqaluk_Lynge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Greenland-politician-stub"
"http://dbpedia.org/resource/Aqqaluk_Lynge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Aqqaluk_Lynge","http://dbpedia.org/ontology/abstract","Aqqaluk Lynge (born in 1947 in Aasiaat, Greenland) was the President of the Inuit Circumpolar Council (formerly the Inuit Circumpolar Conference) from 1995 to 2002. He is a former member of the Inatsisartut and one of the founders of the Greenlandic political party Inuit Ataqatigiit. An indigenous Kalaallit, in 2004 Lynge became a member of the United Nations Permanent Forum on Indigenous Issues, which is an advisory body to the U.N.'s Economic and Social Council. He was a visiting fellow at the Dartmouth College Institute of Arctic Studies in 2008 and received an Honorary Doctorate in Humane Letters from the college in 2012. Lynge has also become known as an author of poetry and essays, published in Greenlandic, Danish, English and French."
"http://dbpedia.org/resource/Aqqaluk_Lynge","http://dbpedia.org/ontology/abstract","Aqqaluk Knud Lynge [ˈɑqːaluk knuð ˈløŋə] (nach alter Rechtschreibung Arĸaluk; * 12. Oktober 1947 in Aasiaat) ist ein grönländischer Politiker (Inuit Ataqatigiit), Schriftsteller, Regisseur und Journalist."
"http://dbpedia.org/resource/Aqqaluk_Lynge","http://dbpedia.org/ontology/abstract","Aqqaluk Lynge, född 12 oktober 1947 i Aasiaat, är en grönländsk politiker och en av grundarna av partiet Inuit Ataqatigiit. Han var ordförande för Inuit Circumpolar Council 1995-2002 och 2010-2014, och har varit medlem i FN:s permanenta forum för ursprungsfolk. Han har även representerat sitt parti i Grönlands landsting."
"http://dbpedia.org/resource/Aqqaluk_Lynge","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/President"
"http://dbpedia.org/resource/Aqqaluk_Lynge","http://schema.org/sameAs","http://viaf.org/viaf/31263979"
"http://dbpedia.org/resource/Aqqaluk_Lynge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aqqaluk_Lynge?oldid=1108637727&ns=0"
"http://dbpedia.org/resource/Aqqaluk_Lynge","http://dbpedia.org/ontology/wikiPageLength",2517
"http://dbpedia.org/resource/Aqqaluk_Lynge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aqqaluk_Lynge"
