"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_Stirling_Albion_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStirlingAlbionF.C.Seasons"
"http://dbpedia.org/resource/2010–11_Stirling_Albion_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2010–11_Stirling_Albion_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2010–11_Stirling_Albion_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2010–11_Stirling_Albion_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010–11_Stirling_Albion_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2010–11_Stirling_Albion_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2010–11_Stirling_Albion_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2010–11_Stirling_Albion_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/2010–11_Stirling_Albion_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2010–11_Stirling_Albion_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2010–11_Stirling_Albion_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","2010–11 Stirling Albion F.C. season"
"http://dbpedia.org/resource/2010–11_Stirling_Albion_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","During Season 2010–11 Stirling Albion competed in the Scottish First Division, Challenge Cup, League Cup and the Scottish Cup."
"http://dbpedia.org/resource/2010–11_Stirling_Albion_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_football_clubs_2010–11_season"
"http://dbpedia.org/resource/2010–11_Stirling_Albion_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stirling_Albion_F.C._seasons"
"http://dbpedia.org/resource/2010–11_Stirling_Albion_F.C._season","http://dbpedia.org/ontology/wikiPageID",35522639
"http://dbpedia.org/resource/2010–11_Stirling_Albion_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",1091365150
