"subject","predicate","object"
"http://dbpedia.org/resource/Janbiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tool104451818"
"http://dbpedia.org/resource/Janbiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CuttingImplement103154446"
"http://dbpedia.org/resource/Janbiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Implement103563967"
"http://dbpedia.org/resource/Janbiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EdgeTool103265032"
"http://dbpedia.org/resource/Janbiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientWeapons"
"http://dbpedia.org/resource/Janbiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnives"
"http://dbpedia.org/resource/Janbiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Janbiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDaggers"
"http://dbpedia.org/resource/Janbiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cutter103154073"
"http://dbpedia.org/resource/Janbiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Janbiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Janbiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Janbiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dagger103158885"
"http://dbpedia.org/resource/Janbiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Janbiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalWeapons"
"http://dbpedia.org/resource/Janbiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knife103623556"
"http://dbpedia.org/resource/Janbiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Janbiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knife103624134"
"http://dbpedia.org/resource/Janbiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Janbiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBladeWeapons"
"http://dbpedia.org/resource/Janbiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Janbiya","http://www.w3.org/2000/01/rdf-schema#label","Janbiya"
"http://dbpedia.org/resource/Janbiya","http://dbpedia.org/ontology/wikiPageID",67348946
"http://dbpedia.org/resource/Janbiya","http://dbpedia.org/ontology/wikiPageRevisionID",1016837811
"http://dbpedia.org/resource/Janbiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jambiya"
"http://dbpedia.org/resource/Janbiya","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Jambiya"
"http://dbpedia.org/resource/Janbiya","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5q69w"
"http://dbpedia.org/resource/Janbiya","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Janbiya"
"http://dbpedia.org/resource/Janbiya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xlj6"
"http://dbpedia.org/resource/Janbiya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Janbiya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Janbiya","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Term"
"http://dbpedia.org/resource/Janbiya","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Janbiya?oldid=1016837811&ns=0"
"http://dbpedia.org/resource/Janbiya","http://dbpedia.org/ontology/wikiPageLength",68
"http://dbpedia.org/resource/Janbiya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Janbiya"
