"subject","predicate","object"
"http://dbpedia.org/resource/Djadochta_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Djadochta_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Djadochta_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Formation108426461"
"http://dbpedia.org/resource/Djadochta_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Djadochta_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Djadochta_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCretaceousGeologicFormations"
"http://dbpedia.org/resource/Djadochta_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/Djadochta_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeologicFormationsOfAsia"
"http://dbpedia.org/resource/Djadochta_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeologicFormations"
"http://dbpedia.org/resource/Djadochta_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeologicFormationsWithImbeddedSandDunes"
"http://dbpedia.org/resource/Djadochta_Formation","http://www.w3.org/2000/01/rdf-schema#label","Djadochtaformatie"
"http://dbpedia.org/resource/Djadochta_Formation","http://www.w3.org/2000/01/rdf-schema#label","Djadochta Formation"
"http://dbpedia.org/resource/Djadochta_Formation","http://www.w3.org/2000/01/rdf-schema#label","Formation de Djadokhta"
"http://dbpedia.org/resource/Djadochta_Formation","http://www.w3.org/2000/01/rdf-schema#label","Formación Djadochta"
"http://dbpedia.org/resource/Djadochta_Formation","http://www.w3.org/2000/01/rdf-schema#label","ジャドフタ層"
"http://dbpedia.org/resource/Djadochta_Formation","http://www.w3.org/2000/01/rdf-schema#comment","La Formación de Djadochta (a veces escrita Djadokhta) está situada en Asia central (desierto de Gobi) y data de finales del período Cretácico.​ Preserva un hábitat de dunas de arena. Muy notable de descubrimientos fósiles como esqueletos y huevos de dinosaurios. Comunes son los hallazgos de Protoceratops, Velociraptor y Pinacosaurus."
"http://dbpedia.org/resource/Djadochta_Formation","http://www.w3.org/2000/01/rdf-schema#comment","The Djadochta Formation (sometimes transcribed and also known as Djadokhta, Djadokata, or Dzhadokhtskaya) is a highly fossiliferous geological formation situated in Central Asia, Gobi Desert, dating from the Late Cretaceous period, about 75 million to 71 million years ago. The type locality is the Bayn Dzak locality, famously known as the Flaming Cliffs. Dinosaur, mammal, and other reptile remains are among the fossils that have been recovered from the formation."
"http://dbpedia.org/resource/Djadochta_Formation","http://www.w3.org/2000/01/rdf-schema#comment","ジャドフタ層（ジャドフタそう、Djadochta Formation、ジャドフタ累層）とは、中央アジアのゴビ砂漠に位置し、7500万年前から7100万年前にかけての後期白亜紀（上部白亜系）の化石を多く含む層である。 (sand sea)環境を示す風成層 (eolian deposit)を主体とし、それと同時異相関係を示す湖成層および河川成層から構成される。模式地（type locality）は「燃える崖 Flaming Cliffs」で著名なバインザク (Bayn Dzak）で、恐竜、哺乳類、そして他の化石爬虫類の化石がこの層から発見されている。"
"http://dbpedia.org/resource/Djadochta_Formation","http://www.w3.org/2000/01/rdf-schema#comment","La Formation de Djadokhta (ou Djadochta) est une formation géologique datant de la fin du Crétacé supérieur, composante du bassin de Nemegt en Mongolie, dans la partie nord-ouest du désert de Gobi."
"http://dbpedia.org/resource/Djadochta_Formation","http://www.w3.org/2000/01/rdf-schema#comment","De Djadochtaformatie is een geologische formatie in de Gobiwoestijn van Mongolië.De Djadochtaformatie stamt uit het late Krijt, meer bepaald uit het late Santonien tot het vroege Campanien, 71 tot 75 miljoen jaar oud. De formatie is gelegen in een dorre omgeving van zandduinen zonder water op enkele oases en na waar veel Haloxylon-struiken groeien. De Djadochtaformatie is vooral bekend door fossielen, onder meer van dinosauriërs en hun eieren."
"http://dbpedia.org/resource/Djadochta_Formation","http://dbpedia.org/property/name","Djadochta Formation"
"http://dbpedia.org/resource/Djadochta_Formation","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.13861083984375
"http://dbpedia.org/resource/Djadochta_Formation","http://www.w3.org/2003/01/geo/wgs84_pos#long",103.7277755737305
"http://dbpedia.org/resource/Djadochta_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dromaeosaurid_juvenile_AMNH_28506_cast.jpg"
"http://dbpedia.org/resource/Djadochta_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unnamed_oviraptorid_100_79.jpg"
"http://dbpedia.org/resource/Djadochta_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nemegtbaatar_restoration.jpg"
"http://dbpedia.org/resource/Djadochta_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kol_ghuva.jpg"
"http://dbpedia.org/resource/Djadochta_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tsaagan2.jpg"
"http://dbpedia.org/resource/Djadochta_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Khaan_mckennai_profile1.jpg"
"http://dbpedia.org/resource/Djadochta_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saurornithoides_restoration.png"
"http://dbpedia.org/resource/Djadochta_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Childrens_Museum_of_Indianapolis_-_Cast_of_Oviraptor_skull.jpg"
"http://dbpedia.org/resource/Djadochta_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Citipati_osmolskae_Restoration.png"
"http://dbpedia.org/resource/Djadochta_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asiatherium_reshetovi_78784.jpg"
"http://dbpedia.org/resource/Djadochta_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flaming_cliffs_8.jpg"
"http://dbpedia.org/resource/Djadochta_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flaming_cliffs_in_Gobi.jpg"
