"subject","predicate","object"
"http://dbpedia.org/resource/Linepithema_humile","http://www.w3.org/2000/01/rdf-schema#label","Linepithema humile"
"http://dbpedia.org/resource/Linepithema_humile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dolichoderinae"
"http://dbpedia.org/resource/Linepithema_humile","http://dbpedia.org/ontology/wikiPageID",4046752
"http://dbpedia.org/resource/Linepithema_humile","http://dbpedia.org/ontology/wikiPageRevisionID",959429547
"http://dbpedia.org/resource/Linepithema_humile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dolichoderinae"
"http://dbpedia.org/resource/Linepithema_humile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine_ant"
"http://dbpedia.org/resource/Linepithema_humile","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Argentine_ant"
"http://dbpedia.org/resource/Linepithema_humile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_scientific_name"
"http://dbpedia.org/resource/Linepithema_humile","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Linepithema_humile?oldid=959429547&ns=0"
"http://dbpedia.org/resource/Linepithema_humile","http://dbpedia.org/ontology/wikiPageLength",90
"http://dbpedia.org/resource/Linepithema_humile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Linepithema_humile"
