"subject","predicate","object"
"http://dbpedia.org/resource/Kyūjō_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Kyūjō_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rebellion101177327"
"http://dbpedia.org/resource/Kyūjō_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Kyūjō_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Kyūjō_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryCoupsInJapan"
"http://dbpedia.org/resource/Kyūjō_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Kyūjō_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kyūjō_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAttemptedCoups"
"http://dbpedia.org/resource/Kyūjō_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1945"
"http://dbpedia.org/resource/Kyūjō_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kyūjō_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Resistance101169317"
"http://dbpedia.org/resource/Kyūjō_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Kyūjō_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CoupD'etat101145015"
"http://dbpedia.org/resource/Kyūjō_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Kyūjō_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRebellionsInJapan"
"http://dbpedia.org/resource/Kyūjō_incident","http://www.w3.org/2000/01/rdf-schema#label","宮城事件"
"http://dbpedia.org/resource/Kyūjō_incident","http://www.w3.org/2000/01/rdf-schema#label","Kyūjō okazaĵo"
"http://dbpedia.org/resource/Kyūjō_incident","http://www.w3.org/2000/01/rdf-schema#label","宫城事件"
"http://dbpedia.org/resource/Kyūjō_incident","http://www.w3.org/2000/01/rdf-schema#label","حادثة كيوجو"
"http://dbpedia.org/resource/Kyūjō_incident","http://www.w3.org/2000/01/rdf-schema#label","궁성 사건"
"http://dbpedia.org/resource/Kyūjō_incident","http://www.w3.org/2000/01/rdf-schema#label","Попытка военного переворота в Японии (1945)"
"http://dbpedia.org/resource/Kyūjō_incident","http://www.w3.org/2000/01/rdf-schema#label","Incidente de Kyūjō"
"http://dbpedia.org/resource/Kyūjō_incident","http://www.w3.org/2000/01/rdf-schema#label","Peristiwa Kyūjō"
"http://dbpedia.org/resource/Kyūjō_incident","http://www.w3.org/2000/01/rdf-schema#label","Incidente de Kyūjō"
