"subject","predicate","object"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://www.w3.org/2000/01/rdf-schema#label","254th Tunnelling Company"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://www.w3.org/2000/01/rdf-schema#comment","The 254th Tunnelling Company was one of the tunnelling companies of the Royal Engineers created by the British Army during World War I. The tunnelling units were occupied in offensive and defensive mining involving the placing and maintaining of mines under enemy lines, as well as other underground work such as the construction of deep dugouts for troop accommodation, the digging of subways, saps (a narrow trench dug to approach enemy trenches), cable trenches and underground chambers for signals and medical services."
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://xmlns.com/foaf/0.1/name","254th Tunnelling Company"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://xmlns.com/foaf/0.1/nick","""The Moles"""
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Memorial_to_Sapper_William_Hackett_VC_-_geograph.org.uk_-_66217.jpg"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Badge_of_the_Tunnelling_Companies_of_the_Royal_Engineers.jpg"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_Army.svg"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tunnelling_companies_of_the_Royal_Engineers"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tunnel_warfare_in_World_War_I"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageID",46672145
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageRevisionID",1034397946
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_Army_(United_Kingdom)"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_Army_(United_Kingdom)"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Engineers"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mining_(military)"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_I)"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/170th_Tunnelling_Company"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Omer"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VIII_Corps_(United_Kingdom)"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Givenchy-lès-la-Bassée"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Kitchener,_1st_Earl_Kitchener"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_R._Rice"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_engineering"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Wales"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monmouthshire_Regiment"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/172nd_Tunnelling_Company"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Eloi_(Ypres)"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_battalions_of_the_South_Wales_Borderers"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Henry_Fowke"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tunnel_warfare_in_World_War_I"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tunnelling_companies_of_the_Royal_Engineers"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatham,_Kent"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Cross"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_disease"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Office"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hooge_in_World_War_I"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Army"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Barton_(historian)"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Norton-Griffiths,_1st_Baronet"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_units_of_the_British_Army_Territorial_Force_1908"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/171st_Tunnelling_Company"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dugout_(shelter)"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_French,_1st_Earl_of_Ypres"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RE_Grave,_Railway_Wood"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/176th_Tunnelling_Company"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunnel_warfare"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sapper"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hill_60_(Ypres)"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_British_Army.svg"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunnelling_companies_of_the_Royal_Engineers"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Memorial_to_Sapper_William_Hackett_VC_-_geograph.org.uk_-_66217.jpg"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/253rd_Tunnelling_Company"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Expeditionary_Force_(World_War_I)"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_Regiment"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanctuary_Wood_Cemetery"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/184th_Tunnelling_Company"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bluff_(Ypres)"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Army"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_and_Lancaster_Regiment"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Tunnelling_Company"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ypres_Salient"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hackett_(VC)"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books%3Fid=2aFqTxWh5hQC&pg=PA123&lpg=PA123&dq=Railway+Wood+boothby&source=bl&ots=hwLQZgvkIM&sig=0i7jreyrkknbMPTV0y1-HXFCLls&hl=en&sa=X&ei=nTU0Vea1D9PraILGgcgM&ved=0CFoQ6AEwCw%23v=onepage&q=Railway%20Wood%20boothby&f=false"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books%3Fid=YDagBwAAQBAJ&pg=PA213&dq=other+cornish+miners+on+the+western+front&hl=en&sa=X&ei=fX-fVbv9CdCP7Ab744KQDw&ved=0CCEQ6AEwAA%23v=onepage&q=other%20cornish%20miners%20on%20the%20western%20front&f=false"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150510184955/http:/www.1914-1918.net/tunnelcoyre.htm"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageExternalLink","http://simonjoneshistorian.wordpress.com/2014/02/14/born-fighters-who-were-the-tunnellers/"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/254th_Tunnelling_Company"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ttVi"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19899364"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0136zp19"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Badge_of_the_Tunnelling_Companies_of_the_Royal_Engineers.jpg?width=300"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/property/battles","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/property/branch",23
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/property/dates","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/property/nickname","""The Moles"""
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/property/role","http://dbpedia.org/resource/Military_engineering"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/property/role","http://dbpedia.org/resource/Tunnel_warfare"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/property/type","http://dbpedia.org/resource/Tunnelling_companies_of_the_Royal_Engineers"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/property/unitName",254
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/abstract","The 254th Tunnelling Company was one of the tunnelling companies of the Royal Engineers created by the British Army during World War I. The tunnelling units were occupied in offensive and defensive mining involving the placing and maintaining of mines under enemy lines, as well as other underground work such as the construction of deep dugouts for troop accommodation, the digging of subways, saps (a narrow trench dug to approach enemy trenches), cable trenches and underground chambers for signals and medical services."
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Companies"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/254th_Tunnelling_Company?oldid=1034397946&ns=0"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageLength",14169
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/role","military engineering,tunnel warfare"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Tunnelling_companies_of_the_Royal_Engineers"
"http://dbpedia.org/resource/254th_Tunnelling_Company","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/254th_Tunnelling_Company"
