"subject","predicate","object"
"http://dbpedia.org/resource/ECOWAS","http://www.w3.org/2000/01/rdf-schema#label","ECOWAS"
"http://dbpedia.org/resource/ECOWAS","http://dbpedia.org/ontology/wikiPageID",213977
"http://dbpedia.org/resource/ECOWAS","http://dbpedia.org/ontology/wikiPageRevisionID",783919776
"http://dbpedia.org/resource/ECOWAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_Community_of_West_African_States"
"http://dbpedia.org/resource/ECOWAS","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Economic_Community_of_West_African_States"
"http://dbpedia.org/resource/ECOWAS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_abbreviations"
"http://dbpedia.org/resource/ECOWAS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/ECOWAS","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/ECOWAS?oldid=783919776&ns=0"
"http://dbpedia.org/resource/ECOWAS","http://dbpedia.org/ontology/wikiPageLength",113
"http://dbpedia.org/resource/ECOWAS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/ECOWAS"
