"subject","predicate","object"
"http://dbpedia.org/resource/Veterans_Memorial_Bridge_(Tallahassee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Veterans_Memorial_Bridge_(Tallahassee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesOnTheU.S.HighwaySystem"
"http://dbpedia.org/resource/Veterans_Memorial_Bridge_(Tallahassee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Veterans_Memorial_Bridge_(Tallahassee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonumentsAndMemorialsInFlorida"
"http://dbpedia.org/resource/Veterans_Memorial_Bridge_(Tallahassee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadBridgesInFlorida"
"http://dbpedia.org/resource/Veterans_Memorial_Bridge_(Tallahassee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Veterans_Memorial_Bridge_(Tallahassee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Veterans_Memorial_Bridge_(Tallahassee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Veterans_Memorial_Bridge_(Tallahassee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Veterans_Memorial_Bridge_(Tallahassee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Veterans_Memorial_Bridge_(Tallahassee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Veterans_Memorial_Bridge_(Tallahassee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bridge102898711"
"http://dbpedia.org/resource/Veterans_Memorial_Bridge_(Tallahassee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RoadJunction"
"http://dbpedia.org/resource/Veterans_Memorial_Bridge_(Tallahassee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Memorial103743902"
"http://dbpedia.org/resource/Veterans_Memorial_Bridge_(Tallahassee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesCompletedIn1997"
"http://dbpedia.org/resource/Veterans_Memorial_Bridge_(Tallahassee)","http://www.w3.org/2000/01/rdf-schema#label","Veterans Memorial Bridge (Tallahassee)"
"http://dbpedia.org/resource/Veterans_Memorial_Bridge_(Tallahassee)","http://www.w3.org/2000/01/rdf-schema#comment","The Veterans Memorial Bridge is a flyover that carries two lanes of traffic onto southbound US 319 (Capital Circle Northeast) from southbound U.S. Route 319/State Road 61 (Thomasville Road) on the north side of Tallahassee, Florida. It was built for the purpose of alleviating traffic congestion in the left-turn lanes on Thomasville Road and was opened to the public in 1997. A 2002 Florida state bill proposed that this bridge (number 550122) would be named Veterans Memorial Bridge."
"http://dbpedia.org/resource/Veterans_Memorial_Bridge_(Tallahassee)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.5062198638916
"http://dbpedia.org/resource/Veterans_Memorial_Bridge_(Tallahassee)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.24977111816406
"http://dbpedia.org/resource/Veterans_Memorial_Bridge_(Tallahassee)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Veterans_Memorial_Bridge_(Tallahassee).jpg"
"http://dbpedia.org/resource/Veterans_Memorial_Bridge_(Tallahassee)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_buildings_and_structures_in_Leon_County,_Florida"
"http://dbpedia.org/resource/Veterans_Memorial_Bridge_(Tallahassee)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road_bridges_in_Florida"
"http://dbpedia.org/resource/Veterans_Memorial_Bridge_(Tallahassee)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Route_19"
"http://dbpedia.org/resource/Veterans_Memorial_Bridge_(Tallahassee)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_of_the_United_States_Numbered_Highway_System"
"http://dbpedia.org/resource/Veterans_Memorial_Bridge_(Tallahassee)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Tallahassee,_Florida"
"http://dbpedia.org/resource/Veterans_Memorial_Bridge_(Tallahassee)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Tallahassee,_Florida"
"http://dbpedia.org/resource/Veterans_Memorial_Bridge_(Tallahassee)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_completed_in_1997"
"http://dbpedia.org/resource/Veterans_Memorial_Bridge_(Tallahassee)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Florida"
