"subject","predicate","object"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://www.w3.org/2000/01/rdf-schema#label","1975–76 National Football League (Ireland)"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://www.w3.org/2000/01/rdf-schema#comment","The 1975–76 National Football League was the 45th staging of the National Football League (NFL), an annual Gaelic football tournament for the Gaelic Athletic Association county teams of Ireland. Dublin defeated Derry in the final."
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Donegal.svg"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Westmeath.svg"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Dublin.svg"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Galway.svg"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Kerry.svg"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Kildare.svg"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Laois.svg"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Leitrim.svg"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Armagh.svg"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Longford.svg"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Louth.svg"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Mayo.svg"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Meath.svg"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Offaly.svg"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Roscommon.svg"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Sligo.svg"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Cork.svg"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Tyrone.svg"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Derry.svg"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_in_Gaelic_football"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Football_League_(Ireland)_seasons"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_in_Gaelic_football"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageID",47272425
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageRevisionID",1082425089
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Leitrim.svg"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fermanagh_GAA"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_in_Gaelic_football"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monaghan_GAA"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offaly_senior_football_team"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galway_senior_football_team"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League_(Ireland)"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare_senior_football_team"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pairc_Ui_Chaoimh"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Sligo.svg"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derry_GAA"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croke_Park"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Roscommon.svg"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_in_Gaelic_football"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antrim_senior_football_team"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armagh_senior_football_team"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Down_GAA"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Hanahoe"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974–75_National_Football_League_(Ireland)"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_senior_football_team"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_senior_football_team"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Kerry.svg"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Heffernan_(Gaelic_footballer)"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Cork.svg"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Dublin.svg"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Mayo.svg"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wicklow_GAA"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayo_senior_football_team"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_senior_football_team"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Derry.svg"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Football_League_(Ireland)_seasons"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derry_senior_football_team"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roscommon"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976–77_National_Football_League_(Ireland)"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelic_Athletic_Association_county"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavan_GAA"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Armagh.svg"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Donegal.svg"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Galway.svg"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelic_football"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Kildare.svg"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Laois.svg"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Longford.svg"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antrim_GAA"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Louth.svg"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Meath.svg"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Offaly.svg"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Tyrone.svg"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Westmeath.svg"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20713272"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_كورة_القدم_الوطنى_الايرلندى_1975–76"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xdkB"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GG"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_GAA_League"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box_collapsible"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Football_League_(Ireland)"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Dublin.svg?width=300"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/property/attendance",7659
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/property/attendance",33845
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/property/attendance",18734
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Tony_Hanahoe"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/property/captain","Peter Stevenson"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/property/date",1976-05-02
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/property/date",1976-04-11
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/property/date",1976-04-04
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/property/date",1976-03-21
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/property/date",1976-03-14
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/property/date",1976-03-07
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/property/dates",0001-05-02
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/property/league",1975
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Kevin_Heffernan_(Gaelic_footballer)"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/property/next",1976
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/property/previous",1974
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/property/referee","John Moloney"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/property/referee","F Halbert"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/property/referee","J Landers"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/property/referee","M Meally"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/property/referee","P Kelly"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/property/referee","R Barry"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/property/referee","J Martin"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/property/referee","Seamus Aldridge"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/property/score",0
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Roscommon"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Croke_Park"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Pairc_Ui_Chaoimh"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/property/team","http://dbpedia.org/resource/Clare_senior_football_team"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/property/team","http://dbpedia.org/resource/Galway_senior_football_team"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/property/team","http://dbpedia.org/resource/Derry_senior_football_team"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/property/team","http://dbpedia.org/resource/Kerry_senior_football_team"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/property/team","http://dbpedia.org/resource/Offaly_senior_football_team"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/property/team","http://dbpedia.org/resource/Dublin_senior_football_team"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/property/team","Derry"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/property/team","Dublin"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/property/team","http://dbpedia.org/resource/Antrim_senior_football_team"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/property/team","http://dbpedia.org/resource/Cork_senior_football_team"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/property/team","http://dbpedia.org/resource/Armagh_senior_football_team"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/property/team","http://dbpedia.org/resource/Mayo_senior_football_team"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/property/titles",4
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/property/round","For 2nd place"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/property/round","For 1st place"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/property/round","Final"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/property/round","Final Replay"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/ontology/abstract","The 1975–76 National Football League was the 45th staging of the National Football League (NFL), an annual Gaelic football tournament for the Gaelic Athletic Association county teams of Ireland. Dublin defeated Derry in the final."
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Staging"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1975–76_National_Football_League_(Ireland)?oldid=1082425089&ns=0"
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageLength",11561
"http://dbpedia.org/resource/1975–76_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1975–76_National_Football_League_(Ireland)"
