"subject","predicate","object"
"http://dbpedia.org/resource/Daishin_Noboru","http://www.w3.org/2000/01/rdf-schema#label","Daishin Noboru"
"http://dbpedia.org/resource/Daishin_Noboru","http://www.w3.org/2000/01/rdf-schema#label","大心昇"
"http://dbpedia.org/resource/Daishin_Noboru","http://www.w3.org/2000/01/rdf-schema#comment","大心 昇（だいしん のぼる、本名：長田 留雄（ながた とめお）→長田 留男（ - とめお）、1937年8月2日 - 2012年3月20日）は、北海道山越郡長万部町出身で、宮城野部屋（入門時は高嶋部屋）に所属した大相撲力士。最高位は東前頭8枚目（1966年9月場所）。得意手は右四つ、寄り、蹴手繰りなど。現役時代の体格は179cm、115kg。"
"http://dbpedia.org/resource/Daishin_Noboru","http://www.w3.org/2000/01/rdf-schema#comment","Daishin Noboru (born August 2, 1937 as Tomeo Nagata; died March 20, 2012) was a sumo wrestler from Oshamambe, Hokkaidō, Japan. His highest rank was maegashira 8. He was an original member of the Miyagino stable founded by yokozuna Yoshibayama. He made his professional debut in May 1956, reaching the top makuuchi division in July 1965. He won the jūryō division championship or yūshō in May 1966. He retired in March 1969."
"http://dbpedia.org/resource/Daishin_Noboru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_deaths"
"http://dbpedia.org/resource/Daishin_Noboru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sumo_people_from_Hokkaido"
"http://dbpedia.org/resource/Daishin_Noboru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_sumo_wrestlers"
"http://dbpedia.org/resource/Daishin_Noboru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_births"
"http://dbpedia.org/resource/Daishin_Noboru","http://dbpedia.org/ontology/wikiPageID",57734302
"http://dbpedia.org/resource/Daishin_Noboru","http://dbpedia.org/ontology/wikiPageRevisionID",846906404
"http://dbpedia.org/resource/Daishin_Noboru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_births"
"http://dbpedia.org/resource/Daishin_Noboru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumo"
"http://dbpedia.org/resource/Daishin_Noboru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yūshō"
"http://dbpedia.org/resource/Daishin_Noboru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sumo_tournament_second_division_champions"
"http://dbpedia.org/resource/Daishin_Noboru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maegashira"
"http://dbpedia.org/resource/Daishin_Noboru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_deaths"
"http://dbpedia.org/resource/Daishin_Noboru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_sumo_wrestlers"
"http://dbpedia.org/resource/Daishin_Noboru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makuuchi"
"http://dbpedia.org/resource/Daishin_Noboru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokozuna"
"http://dbpedia.org/resource/Daishin_Noboru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jūryō"
"http://dbpedia.org/resource/Daishin_Noboru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miyagino_stable"
"http://dbpedia.org/resource/Daishin_Noboru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoshibayama"
"http://dbpedia.org/resource/Daishin_Noboru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sumo_people_from_Hokkaido"
"http://dbpedia.org/resource/Daishin_Noboru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oshamambe,_Hokkaidō"
"http://dbpedia.org/resource/Daishin_Noboru","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11435448"
"http://dbpedia.org/resource/Daishin_Noboru","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大心昇"
"http://dbpedia.org/resource/Daishin_Noboru","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CX79"
"http://dbpedia.org/resource/Daishin_Noboru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sumo-bio-stub"
"http://dbpedia.org/resource/Daishin_Noboru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Daishin_Noboru","http://dbpedia.org/ontology/abstract","大心 昇（だいしん のぼる、本名：長田 留雄（ながた とめお）→長田 留男（ - とめお）、1937年8月2日 - 2012年3月20日）は、北海道山越郡長万部町出身で、宮城野部屋（入門時は高嶋部屋）に所属した大相撲力士。最高位は東前頭8枚目（1966年9月場所）。得意手は右四つ、寄り、蹴手繰りなど。現役時代の体格は179cm、115kg。"
"http://dbpedia.org/resource/Daishin_Noboru","http://dbpedia.org/ontology/abstract","Daishin Noboru (born August 2, 1937 as Tomeo Nagata; died March 20, 2012) was a sumo wrestler from Oshamambe, Hokkaidō, Japan. His highest rank was maegashira 8. He was an original member of the Miyagino stable founded by yokozuna Yoshibayama. He made his professional debut in May 1956, reaching the top makuuchi division in July 1965. He won the jūryō division championship or yūshō in May 1966. He retired in March 1969."
"http://dbpedia.org/resource/Daishin_Noboru","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Daishin_Noboru?oldid=846906404&ns=0"
"http://dbpedia.org/resource/Daishin_Noboru","http://dbpedia.org/ontology/wikiPageLength",923
"http://dbpedia.org/resource/Daishin_Noboru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Daishin_Noboru"
