"subject","predicate","object"
"http://dbpedia.org/resource/The_Evaporators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/The_Evaporators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/The_Evaporators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Evaporators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/The_Evaporators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/The_Evaporators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collective108056601"
"http://dbpedia.org/resource/The_Evaporators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianPunkRockGroups"
"http://dbpedia.org/resource/The_Evaporators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianIndieRockGroups"
"http://dbpedia.org/resource/The_Evaporators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Evaporators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/The_Evaporators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Evaporators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Evaporators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Evaporators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Evaporators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Evaporators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Evaporators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromVancouver"
"http://dbpedia.org/resource/The_Evaporators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Evaporators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/The_Evaporators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Evaporators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/The_Evaporators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalCollectives"
"http://dbpedia.org/resource/The_Evaporators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1986"
"http://dbpedia.org/resource/The_Evaporators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Evaporators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Evaporators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Evaporators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Evaporators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Evaporators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Evaporators","http://www.w3.org/2000/01/rdf-schema#label","The Evaporators"
"http://dbpedia.org/resource/The_Evaporators","http://www.w3.org/2000/01/rdf-schema#label","The Evaporators"
"http://dbpedia.org/resource/The_Evaporators","http://www.w3.org/2000/01/rdf-schema#label","The Evaporators"
"http://dbpedia.org/resource/The_Evaporators","http://www.w3.org/2000/01/rdf-schema#label","The Evaporators"
"http://dbpedia.org/resource/The_Evaporators","http://www.w3.org/2000/01/rdf-schema#comment","The Evaporators är en kanadensisk indierockgrupp ledd av (eller John Ruskin som han hette tidigare). Bandet består av, förutom Nardwuar, gitarristen , basisten John Collins (känd från bland annat The New Pornographers) och trummisen . från indierockgruppen cub var även med tidigare i bandet."
"http://dbpedia.org/resource/The_Evaporators","http://www.w3.org/2000/01/rdf-schema#comment","The Evaporators es una banda de rock formada en 1986, en Vancouver, Columbia Británica, Canadá. Liderado por el vocalista Nardwuar the Human Serviette. El grupo aunque no ha llegado al éxito, es considerado uno de los principales precursores del punk rock de los años 80 independiente en Canadá. La mezcla musical del grupo va desde el punk rock, hasta el garage rock, aunque ellos satiricamente definen su sonido como ""Teenage Zit Rawk Angst"". Las letras del grupo, tran temáticas de comedia, parodia y humor blanco."
"http://dbpedia.org/resource/The_Evaporators","http://www.w3.org/2000/01/rdf-schema#comment","The Evaporators é uma banda canadense formada em 1986 na cidade de Vancouver."
"http://dbpedia.org/resource/The_Evaporators","http://www.w3.org/2000/01/rdf-schema#comment","The Evaporators is a Canadian garage rock band formed in 1986 in Vancouver, British Columbia. Nardwuar, its founding member, is also known for interviewing musicians and celebrities. As of 2007, the band consists of vocalist/keyboardist Nardwuar the Human Serviette, guitarist David Carswell, bassist John Collins, and drummer Scott Livingstone."
"http://dbpedia.org/resource/The_Evaporators","http://xmlns.com/foaf/0.1/name","The Evaporators"
"http://dbpedia.org/resource/The_Evaporators","http://xmlns.com/foaf/0.1/homepage","http://theevaporators.com/"
"http://dbpedia.org/resource/The_Evaporators","http://dbpedia.org/property/name","The Evaporators"
"http://dbpedia.org/resource/The_Evaporators","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Vancouver"
