"subject","predicate","object"
"http://dbpedia.org/resource/CastAR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/CastAR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/CastAR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/CastAR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/CastAR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/CastAR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/CastAR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/CastAR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/CastAR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/CastAR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/CastAR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CastAR","http://www.w3.org/2000/01/rdf-schema#label","CastAR"
"http://dbpedia.org/resource/CastAR","http://www.w3.org/2000/01/rdf-schema#comment","castAR (formerly Technical Illusions) was a Palo Alto-based technology startup company founded in March 2013 by Jeri Ellsworth and Rick Johnson. Its first product was to be the castAR, a pair of augmented reality and virtual reality glasses. castAR was a founding member of the nonprofit Immersive Technology Alliance."
"http://dbpedia.org/resource/CastAR","http://xmlns.com/foaf/0.1/name","castAR"
"http://dbpedia.org/resource/CastAR","http://xmlns.com/foaf/0.1/homepage","http://castar.com"
"http://dbpedia.org/resource/CastAR","http://dbpedia.org/property/name","castAR"
"http://dbpedia.org/resource/CastAR","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jeri_Ellsworth_from_Technical_Illusions_explains_castAR_to_GDC_Next_2013_attendees.jpg"
"http://dbpedia.org/resource/CastAR","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_the_company_castAR.png"
"http://dbpedia.org/resource/CastAR","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Augmented_reality"
"http://dbpedia.org/resource/CastAR","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eyewear_companies_of_the_United_States"
"http://dbpedia.org/resource/CastAR","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Display_technology"
"http://dbpedia.org/resource/CastAR","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Palo_Alto,_California"
"http://dbpedia.org/resource/CastAR","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virtual_reality_companies"
"http://dbpedia.org/resource/CastAR","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kickstarter-funded_products"
"http://dbpedia.org/resource/CastAR","http://dbpedia.org/ontology/wikiPageID",43043614
"http://dbpedia.org/resource/CastAR","http://dbpedia.org/ontology/wikiPageRevisionID",1115252895
"http://dbpedia.org/resource/CastAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/CastAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Augmented_reality"
"http://dbpedia.org/resource/CastAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valve_Corporation"
"http://dbpedia.org/resource/CastAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holography"
"http://dbpedia.org/resource/CastAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polygon_(website)"
"http://dbpedia.org/resource/CastAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Bay_Area"
"http://dbpedia.org/resource/CastAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maker_Faire"
"http://dbpedia.org/resource/CastAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Johnson_(programmer)"
"http://dbpedia.org/resource/CastAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avalanche_Software"
"http://dbpedia.org/resource/CastAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eyewear_companies_of_the_United_States"
"http://dbpedia.org/resource/CastAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smartglasses"
"http://dbpedia.org/resource/CastAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playground_Global"
"http://dbpedia.org/resource/CastAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jeri_Ellsworth_from_Technical_Illusions_explains_castAR_to_GDC_Next_2013_attendees.jpg"
"http://dbpedia.org/resource/CastAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonprofit_organization"
"http://dbpedia.org/resource/CastAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Display_technology"
"http://dbpedia.org/resource/CastAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Startup_company"
"http://dbpedia.org/resource/CastAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Palo_Alto,_California"
"http://dbpedia.org/resource/CastAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_reality"
"http://dbpedia.org/resource/CastAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeri_Ellsworth"
"http://dbpedia.org/resource/CastAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crowdfunding"
"http://dbpedia.org/resource/CastAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kickstarter"
"http://dbpedia.org/resource/CastAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Display_technology"
"http://dbpedia.org/resource/CastAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augmented_reality"
"http://dbpedia.org/resource/CastAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/CastAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodinville,_Washington"
"http://dbpedia.org/resource/CastAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virtual_reality_companies"
"http://dbpedia.org/resource/CastAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/CastAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eat_Sleep_Play"
"http://dbpedia.org/resource/CastAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retroreflector"
"http://dbpedia.org/resource/CastAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palo_Alto,_California"
"http://dbpedia.org/resource/CastAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kickstarter-funded_products"
"http://dbpedia.org/resource/CastAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ownership"
"http://dbpedia.org/resource/CastAR","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=dF4KuikvVwE"
"http://dbpedia.org/resource/CastAR","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17511871"
"http://dbpedia.org/resource/CastAR","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/CastAR"
"http://dbpedia.org/resource/CastAR","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/CastAR"
"http://dbpedia.org/resource/CastAR","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010xfvyd"
"http://dbpedia.org/resource/CastAR","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/id9p"
"http://dbpedia.org/resource/CastAR","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/CastAR","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/CastAR","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/CastAR","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/CastAR","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kickstarter"
"http://dbpedia.org/resource/CastAR","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AR_and_VR"
"http://dbpedia.org/resource/CastAR","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lowercase_title"
"http://dbpedia.org/resource/CastAR","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/CastAR","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/CastAR","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/CastAR","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/CastAR","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_the_company_castAR.png?width=300"
"http://dbpedia.org/resource/CastAR","http://dbpedia.org/property/defunct",2017-06-26
"http://dbpedia.org/resource/CastAR","http://dbpedia.org/property/fate","Closed due to layoffs"
"http://dbpedia.org/resource/CastAR","http://dbpedia.org/property/foundation","Woodinville, Washington, Washington"
"http://dbpedia.org/resource/CastAR","http://dbpedia.org/property/founder","Jeri Ellsworth and Rick Johnson"
"http://dbpedia.org/resource/CastAR","http://dbpedia.org/property/industry","Technology, Augmented reality, Virtual reality"
"http://dbpedia.org/resource/CastAR","http://dbpedia.org/property/keyPeople","Rick Johnson, (co-founder)"
"http://dbpedia.org/resource/CastAR","http://dbpedia.org/property/keyPeople","Jeri Ellsworth, (president and co-founder)"
"http://dbpedia.org/resource/CastAR","http://dbpedia.org/property/keyPeople","Steve Parkis, (CEO)"
"http://dbpedia.org/resource/CastAR","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Palo_Alto,_California"
