"subject","predicate","object"
"http://dbpedia.org/resource/Aggie_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Aggie_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Aggie_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Aggie_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Aggie_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Aggie_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aggie_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Aggie_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Aggie_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/Aggie_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Aggie_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Aggie_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Aggie_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Aggie_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Aggie_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Aggie_Jones","http://www.w3.org/2000/01/rdf-schema#label","Aggie Jones"
"http://dbpedia.org/resource/Aggie_Jones","http://www.w3.org/2000/01/rdf-schema#comment","Aggie Jones is a fictional character from the CBS Daytime soap opera The Bold and the Beautiful. The character was portrayed by daytime veteran Sarah Joy Brown. She made her debut on The Bold and the Beautiful a day after she vacated her role as Claudia Zacchara on the ABC Daytime General Hospital. Brown debuted on November 5, 2009, and vacated the role on February 8, 2011, after dropping off the canvas."
"http://dbpedia.org/resource/Aggie_Jones","http://xmlns.com/foaf/0.1/name","Aggie Jones"
"http://dbpedia.org/resource/Aggie_Jones","http://dbpedia.org/property/name","Aggie Jones"
"http://dbpedia.org/resource/Aggie_Jones","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SJB_Agnes.png"
"http://dbpedia.org/resource/Aggie_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_characters_in_television"
"http://dbpedia.org/resource/Aggie_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Bold_and_the_Beautiful_characters"
"http://dbpedia.org/resource/Aggie_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2009"
"http://dbpedia.org/resource/Aggie_Jones","http://dbpedia.org/ontology/wikiPageID",25523014
"http://dbpedia.org/resource/Aggie_Jones","http://dbpedia.org/ontology/wikiPageRevisionID",989577372
"http://dbpedia.org/resource/Aggie_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bold_and_the_Beautiful"
"http://dbpedia.org/resource/Aggie_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_M_Designs"
"http://dbpedia.org/resource/Aggie_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Hospital"
"http://dbpedia.org/resource/Aggie_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Daytime"
"http://dbpedia.org/resource/Aggie_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whipple_Jones_III"
"http://dbpedia.org/resource/Aggie_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_Daytime"
"http://dbpedia.org/resource/Aggie_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudia_Zacchara"
"http://dbpedia.org/resource/Aggie_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Bold_and_the_Beautiful_characters"
"http://dbpedia.org/resource/Aggie_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_characters_in_television"
"http://dbpedia.org/resource/Aggie_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_cast_members"
"http://dbpedia.org/resource/Aggie_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooke_Logan_Forrester"
"http://dbpedia.org/resource/Aggie_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2009"
"http://dbpedia.org/resource/Aggie_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Bell"
"http://dbpedia.org/resource/Aggie_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Aggie_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Joy_Brown"
"http://dbpedia.org/resource/Aggie_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Brown_(actress)"
"http://dbpedia.org/resource/Aggie_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prenatal_vitamins"
"http://dbpedia.org/resource/Aggie_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Jones_(The_Bold_and_the_Beautiful)"
"http://dbpedia.org/resource/Aggie_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soap_opera"
"http://dbpedia.org/resource/Aggie_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Aggie_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Forrester_(The_Bold_and_the_Beautiful)"
"http://dbpedia.org/resource/Aggie_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridget_Forrester"
"http://dbpedia.org/resource/Aggie_Jones","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14624044"
"http://dbpedia.org/resource/Aggie_Jones","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Aggie_Jones"
"http://dbpedia.org/resource/Aggie_Jones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rvbzw"
"http://dbpedia.org/resource/Aggie_Jones","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/TcUo"
"http://dbpedia.org/resource/Aggie_Jones","http://dbpedia.org/property/uncles","Whipple Jones Jr."
"http://dbpedia.org/resource/Aggie_Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Long_plot"
"http://dbpedia.org/resource/Aggie_Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup"
"http://dbpedia.org/resource/Aggie_Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Aggie_Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Aggie_Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Aggie_Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Bold_and_the_Beautiful"
"http://dbpedia.org/resource/Aggie_Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Aggie_Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Aggie_Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Aggie_Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_soap_character"
"http://dbpedia.org/resource/Aggie_Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research"
"http://dbpedia.org/resource/Aggie_Jones","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SJB_Agnes.png?width=300"
"http://dbpedia.org/resource/Aggie_Jones","http://dbpedia.org/property/alias","Sandy Sommers"
"http://dbpedia.org/resource/Aggie_Jones","http://dbpedia.org/property/cause","Dropped off canvas"
"http://dbpedia.org/resource/Aggie_Jones","http://dbpedia.org/property/classification","http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_cast_members"
"http://dbpedia.org/resource/Aggie_Jones","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Bradley_Bell"
"http://dbpedia.org/resource/Aggie_Jones","http://dbpedia.org/property/first",2009-11-05
"http://dbpedia.org/resource/Aggie_Jones","http://dbpedia.org/property/gender","Female"
"http://dbpedia.org/resource/Aggie_Jones","http://dbpedia.org/property/home","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Aggie_Jones","http://dbpedia.org/property/home","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Aggie_Jones","http://dbpedia.org/property/image","File:SJB Agnes.png"
"http://dbpedia.org/resource/Aggie_Jones","http://dbpedia.org/property/last",2011-02-08
"http://dbpedia.org/resource/Aggie_Jones","http://dbpedia.org/property/occupation","Assistant at Jackie M Designs"
"http://dbpedia.org/resource/Aggie_Jones","http://dbpedia.org/property/series","The Bold and the Beautiful"
"http://dbpedia.org/resource/Aggie_Jones","http://dbpedia.org/property/years",2009
"http://dbpedia.org/resource/Aggie_Jones","http://dbpedia.org/ontology/abstract","Aggie Jones is a fictional character from the CBS Daytime soap opera The Bold and the Beautiful. The character was portrayed by daytime veteran Sarah Joy Brown. She made her debut on The Bold and the Beautiful a day after she vacated her role as Claudia Zacchara on the ABC Daytime General Hospital. Brown debuted on November 5, 2009, and vacated the role on February 8, 2011, after dropping off the canvas."
"http://dbpedia.org/resource/Aggie_Jones","http://dbpedia.org/property/aunts","Joy Jones"
"http://dbpedia.org/resource/Aggie_Jones","http://dbpedia.org/property/brothers","http://dbpedia.org/resource/Oliver_Jones_(The_Bold_and_the_Beautiful)"
