"subject","predicate","object"
"http://dbpedia.org/resource/EM-2_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rifle104090263"
"http://dbpedia.org/resource/EM-2_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Weapon"
"http://dbpedia.org/resource/EM-2_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/EM-2_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PhysicalDevice"
"http://dbpedia.org/resource/EM-2_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/EM-2_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/EM-2_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/EM-2_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/EM-2_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/EM-2_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firearm103343853"
"http://dbpedia.org/resource/EM-2_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/EM-2_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/EM-2_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBullpupRifles"
"http://dbpedia.org/resource/EM-2_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/EM-2_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBullpupFirearms"
"http://dbpedia.org/resource/EM-2_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/EM-2_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/EM-2_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AssaultRifle102749479"
"http://dbpedia.org/resource/EM-2_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiflesOfTheUnitedKingdom"
"http://dbpedia.org/resource/EM-2_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiflesOfTheColdWar"
"http://dbpedia.org/resource/EM-2_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/EM-2_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssaultRifles"
"http://dbpedia.org/resource/EM-2_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Autoloader102759963"
"http://dbpedia.org/resource/EM-2_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AutomaticRifle102760855"
"http://dbpedia.org/resource/EM-2_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gun103467984"
"http://dbpedia.org/resource/EM-2_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AutomaticFirearm102760429"
"http://dbpedia.org/resource/EM-2_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MachineGun103701391"
"http://dbpedia.org/resource/EM-2_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/EM-2_rifle","http://www.w3.org/2000/01/rdf-schema#label","Fusil EM-2"
"http://dbpedia.org/resource/EM-2_rifle","http://www.w3.org/2000/01/rdf-schema#label","EM-2"
"http://dbpedia.org/resource/EM-2_rifle","http://www.w3.org/2000/01/rdf-schema#label","EM-2"
"http://dbpedia.org/resource/EM-2_rifle","http://www.w3.org/2000/01/rdf-schema#label","EM-2突擊步槍"
"http://dbpedia.org/resource/EM-2_rifle","http://www.w3.org/2000/01/rdf-schema#label","Enfield EM2"
"http://dbpedia.org/resource/EM-2_rifle","http://www.w3.org/2000/01/rdf-schema#label","EM-2"
"http://dbpedia.org/resource/EM-2_rifle","http://www.w3.org/2000/01/rdf-schema#label","Rifle EM-2"
"http://dbpedia.org/resource/EM-2_rifle","http://www.w3.org/2000/01/rdf-schema#label","EM-2 rifle"
"http://dbpedia.org/resource/EM-2_rifle","http://www.w3.org/2000/01/rdf-schema#label","EM-2"
"http://dbpedia.org/resource/EM-2_rifle","http://www.w3.org/2000/01/rdf-schema#label","Karabin EM-2"
"http://dbpedia.org/resource/EM-2_rifle","http://www.w3.org/2000/01/rdf-schema#comment","L'EM-2 Fucile 9 mark 1 era un fucile d'assalto sperimentale di fabbricazione britannica. Fu adottato brevemente dal British Army nel 1951, ma la decisione fu cambiata poco dopo dal governo di Winston Churchill, per la volontà di standardizzare il calibro NATO per tutte le armi leggere. Era concettualmente simile ad altri modelli moderni inglesi, come il e il SA80, in quanto è molto preciso, secondo l'enfasi, tipicamente inglese, sui cecchini."
"http://dbpedia.org/resource/EM-2_rifle","http://www.w3.org/2000/01/rdf-schema#comment","El EM-2, también conocido como Fusil, Nº 9, Mk.1 o Fusil Janson, es un fusil de asalto británico. Fue adoptado brevemente por las fuerzas británicas en 1951, pero la decisión fue revocada muy poco después por el gobierno entrante de Winston Churchill en un esfuerzo por asegurar la normalización de las armas portátiles y las municiones de la OTAN. Era un arma innovadora con el diseño compacto bullpup, asa de transporte incorporada y una mira óptica."
"http://dbpedia.org/resource/EM-2_rifle","http://www.w3.org/2000/01/rdf-schema#comment","بندقية EM-2 أو بندقية جانسون (بالإنجليزية: EM-2 rifle)‏ هي بندقية هجومية بريطانية الصنع."
