"subject","predicate","object"
"http://dbpedia.org/resource/Asianet_Comedy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Asianet_Comedy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Asianet_Comedy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Asianet_Comedy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Asianet Comedy Awards"
"http://dbpedia.org/resource/Asianet_Comedy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Asianet Comedy Awards is an award ceremony for Malayalam television and films presented by Asianet, a Malayalam-language television network from the south-Indian state of Kerala. The awards are given for the actors who made excellence in the comical roles. The awards are normally presented annually and held in Adlux International Convention Center Angamaly.Meera and Jewel Mary hosted the show in 2015 & 2016.Pearle Maaney and Meera hosted the show in 2017."
"http://dbpedia.org/resource/Asianet_Comedy_Awards","http://xmlns.com/foaf/0.1/name","Asianet Comedy Awards"
"http://dbpedia.org/resource/Asianet_Comedy_Awards","http://xmlns.com/foaf/0.1/homepage","http://www.hotstar.com/tv/asianet-comedy-awards/"
"http://dbpedia.org/resource/Asianet_Comedy_Awards","http://dbpedia.org/property/name","Asianet Comedy Awards"
"http://dbpedia.org/resource/Asianet_Comedy_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_television_awards"
"http://dbpedia.org/resource/Asianet_Comedy_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_film_awards"
"http://dbpedia.org/resource/Asianet_Comedy_Awards","http://dbpedia.org/ontology/wikiPageID",52938389
"http://dbpedia.org/resource/Asianet_Comedy_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1116935403
"http://dbpedia.org/resource/Asianet_Comedy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Asian_television_awards"
"http://dbpedia.org/resource/Asianet_Comedy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raffi_(director)"
"http://dbpedia.org/resource/Asianet_Comedy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aju_Varghese"
"http://dbpedia.org/resource/Asianet_Comedy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala"
"http://dbpedia.org/resource/Asianet_Comedy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dharmajan_Bolgatty"
"http://dbpedia.org/resource/Asianet_Comedy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neeraj_Madhav"
"http://dbpedia.org/resource/Asianet_Comedy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalabhavan_Shajon"
"http://dbpedia.org/resource/Asianet_Comedy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sreenivasan"
"http://dbpedia.org/resource/Asianet_Comedy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayaram"
"http://dbpedia.org/resource/Asianet_Comedy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godha"
"http://dbpedia.org/resource/Asianet_Comedy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajesh_Murugesan"
"http://dbpedia.org/resource/Asianet_Comedy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_India"
"http://dbpedia.org/resource/Asianet_Comedy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vineeth_Sreenivasan"
"http://dbpedia.org/resource/Asianet_Comedy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oru_Mexican_Aparatha"
"http://dbpedia.org/resource/Asianet_Comedy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_Countries"
"http://dbpedia.org/resource/Asianet_Comedy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Role_Models"
"http://dbpedia.org/resource/Asianet_Comedy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renji_Panicker"
"http://dbpedia.org/resource/Asianet_Comedy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saju_Navodaya"
"http://dbpedia.org/resource/Asianet_Comedy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_television_awards"
"http://dbpedia.org/resource/Asianet_Comedy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayaram_(actor)"
"http://dbpedia.org/resource/Asianet_Comedy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aishwarya_Lekshmi"
"http://dbpedia.org/resource/Asianet_Comedy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arya_Rohit"
