"subject","predicate","object"
"http://dbpedia.org/resource/Bali_United_Pusam_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Bali_United_Pusam_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Bali United Pusam F.C."
"http://dbpedia.org/resource/Bali_United_Pusam_F.C.","http://dbpedia.org/ontology/wikiPageID",49558010
"http://dbpedia.org/resource/Bali_United_Pusam_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",707103198
"http://dbpedia.org/resource/Bali_United_Pusam_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bali_United_F.C."
"http://dbpedia.org/resource/Bali_United_Pusam_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bali_United_F.C."
"http://dbpedia.org/resource/Bali_United_Pusam_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Bali_United_Pusam_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bali_United_Pusam_F.C.?oldid=707103198&ns=0"
"http://dbpedia.org/resource/Bali_United_Pusam_F.C.","http://dbpedia.org/ontology/wikiPageLength",46
"http://dbpedia.org/resource/Bali_United_Pusam_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bali_United_Pusam_F.C."
