"subject","predicate","object"
"http://dbpedia.org/resource/Category:Loyola_Lions_football_seasons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Loyola_Lions_football_seasons","http://www.w3.org/2000/01/rdf-schema#label","Loyola Lions football seasons"
"http://dbpedia.org/resource/Category:Loyola_Lions_football_seasons","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Loyola_Lions_football"
"http://dbpedia.org/resource/Category:Loyola_Lions_football_seasons","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Loyola_Marymount_Lions_seasons"
"http://dbpedia.org/resource/Category:Loyola_Lions_football_seasons","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:College_football_seasons_by_team"
"http://dbpedia.org/resource/Category:Loyola_Lions_football_seasons","http://www.w3.org/2004/02/skos/core#prefLabel","Loyola Lions football seasons"
"http://dbpedia.org/resource/Category:Loyola_Lions_football_seasons","http://dbpedia.org/ontology/wikiPageID",58139701
"http://dbpedia.org/resource/Category:Loyola_Lions_football_seasons","http://dbpedia.org/ontology/wikiPageRevisionID",953176972
"http://dbpedia.org/resource/Category:Loyola_Lions_football_seasons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Loyola_Lions_football_seasons","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Loyola_Lions_football_seasons?oldid=953176972&ns=14"
