"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mahayana_sutras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mahayana_sutras","http://www.w3.org/2000/01/rdf-schema#label","Mahayana sutras"
"http://dbpedia.org/resource/Category:Mahayana_sutras","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tripiṭaka"
"http://dbpedia.org/resource/Category:Mahayana_sutras","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mahayana_texts"
"http://dbpedia.org/resource/Category:Mahayana_sutras","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sutras_(Buddhism)"
"http://dbpedia.org/resource/Category:Mahayana_sutras","http://www.w3.org/2004/02/skos/core#prefLabel","Mahayana sutras"
"http://dbpedia.org/resource/Category:Mahayana_sutras","http://dbpedia.org/ontology/wikiPageID",1725872
"http://dbpedia.org/resource/Category:Mahayana_sutras","http://dbpedia.org/ontology/wikiPageRevisionID",1080400598
"http://dbpedia.org/resource/Category:Mahayana_sutras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Mahayana_sutras","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mahayana_sutras?oldid=1080400598&ns=14"
