"subject","predicate","object"
"http://dbpedia.org/resource/Postage_stamps_and_postal_history_of_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Postage_stamps_and_postal_history_of_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Postage stamps and postal history of Queensland"
"http://dbpedia.org/resource/Postage_stamps_and_postal_history_of_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","This is a survey of the postage stamps and postal history of Queensland, a former British Crown Colony that is now part of Australia."
"http://dbpedia.org/resource/Postage_stamps_and_postal_history_of_Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1890_3d_brown_Queensland_used_Yv53_SG192.jpg"
"http://dbpedia.org/resource/Postage_stamps_and_postal_history_of_Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1868_1d_wmk_small_star_Queensland_87_Yv24_SG59.jpg"
"http://dbpedia.org/resource/Postage_stamps_and_postal_history_of_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philately_of_Australia"
"http://dbpedia.org/resource/Postage_stamps_and_postal_history_of_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Queensland"
"http://dbpedia.org/resource/Postage_stamps_and_postal_history_of_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Postage_stamps_of_Australia"
"http://dbpedia.org/resource/Postage_stamps_and_postal_history_of_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Postal_history_of_Australia"
"http://dbpedia.org/resource/Postage_stamps_and_postal_history_of_Queensland","http://dbpedia.org/ontology/wikiPageID",32846830
"http://dbpedia.org/resource/Postage_stamps_and_postal_history_of_Queensland","http://dbpedia.org/ontology/wikiPageRevisionID",1094207410
"http://dbpedia.org/resource/Postage_stamps_and_postal_history_of_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postage_stamp"
"http://dbpedia.org/resource/Postage_stamps_and_postal_history_of_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revenue_stamp"
"http://dbpedia.org/resource/Postage_stamps_and_postal_history_of_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1890_3d_brown_Queensland_used_Yv53_SG192.jpg"
"http://dbpedia.org/resource/Postage_stamps_and_postal_history_of_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Museum"
"http://dbpedia.org/resource/Postage_stamps_and_postal_history_of_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Queensland"
"http://dbpedia.org/resource/Postage_stamps_and_postal_history_of_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philately_of_Australia"
"http://dbpedia.org/resource/Postage_stamps_and_postal_history_of_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Postage_stamps_of_Australia"
"http://dbpedia.org/resource/Postage_stamps_and_postal_history_of_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revenue_stamps_of_Queensland"
"http://dbpedia.org/resource/Postage_stamps_and_postal_history_of_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Postage_stamps_and_postal_history_of_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_history"
"http://dbpedia.org/resource/Postage_stamps_and_postal_history_of_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Postal_history_of_Australia"
"http://dbpedia.org/resource/Postage_stamps_and_postal_history_of_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Colony"
"http://dbpedia.org/resource/Postage_stamps_and_postal_history_of_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Philatelic_Society_of_Victoria"
"http://dbpedia.org/resource/Postage_stamps_and_postal_history_of_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Victoria"
"http://dbpedia.org/resource/Postage_stamps_and_postal_history_of_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postage_stamps_and_postal_history_of_Australia"
"http://dbpedia.org/resource/Postage_stamps_and_postal_history_of_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Postage_stamps_and_postal_history_of_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1868_1d_wmk_small_star_Queensland_87_Yv24_SG59.jpg"
"http://dbpedia.org/resource/Postage_stamps_and_postal_history_of_Queensland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philatelicdatabase.com/postal-history/why-i-love-collecting-queensland/"
"http://dbpedia.org/resource/Postage_stamps_and_postal_history_of_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3lsss"
"http://dbpedia.org/resource/Postage_stamps_and_postal_history_of_Queensland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u5As"
"http://dbpedia.org/resource/Postage_stamps_and_postal_history_of_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7233886"
"http://dbpedia.org/resource/Postage_stamps_and_postal_history_of_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Postage_stamps_and_postal_history_of_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Philately-stub"
"http://dbpedia.org/resource/Postage_stamps_and_postal_history_of_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PostalhistoryOceania"
"http://dbpedia.org/resource/Postage_stamps_and_postal_history_of_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Postage_stamps_and_postal_history_of_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Postage_stamps_and_postal_history_of_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Postage_stamps_and_postal_history_of_Queensland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1868_1d_wmk_small_star_Queensland_87_Yv24_SG59.jpg?width=300"
"http://dbpedia.org/resource/Postage_stamps_and_postal_history_of_Queensland","http://dbpedia.org/ontology/abstract","This is a survey of the postage stamps and postal history of Queensland, a former British Crown Colony that is now part of Australia."
"http://dbpedia.org/resource/Postage_stamps_and_postal_history_of_Queensland","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Survey"
"http://dbpedia.org/resource/Postage_stamps_and_postal_history_of_Queensland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Postage_stamps_and_postal_history_of_Queensland?oldid=1094207410&ns=0"
"http://dbpedia.org/resource/Postage_stamps_and_postal_history_of_Queensland","http://dbpedia.org/ontology/wikiPageLength",2717
"http://dbpedia.org/resource/Postage_stamps_and_postal_history_of_Queensland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Postage_stamps_and_postal_history_of_Queensland"
