"subject","predicate","object"
"http://dbpedia.org/resource/Tradewind_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Tradewind_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Tradewind_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinesEstablishedIn2001"
"http://dbpedia.org/resource/Tradewind_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Tradewind_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Tradewind_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Tradewind_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Tradewind_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tradewind_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Tradewind_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Tradewind_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Tradewind_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Tradewind_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Tradewind_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Tradewind_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Tradewind_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tradewind_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://dbpedia.org/resource/Tradewind_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Tradewind_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Tradewind_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://dbpedia.org/resource/Tradewind_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinesOfTheUnitedStates"
"http://dbpedia.org/resource/Tradewind_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Tradewind_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airline102690081"
"http://dbpedia.org/resource/Tradewind_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tradewind_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Tradewind_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tradewind_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tradewind_Aviation","http://www.w3.org/2000/01/rdf-schema#label","Tradewind Aviation"
"http://dbpedia.org/resource/Tradewind_Aviation","http://www.w3.org/2000/01/rdf-schema#label","Tradewind Aviation"
"http://dbpedia.org/resource/Tradewind_Aviation","http://www.w3.org/2000/01/rdf-schema#comment","Tradewind Aviation (auch als Tradewind Shuttle bekannt) ist eine amerikanische Fluggesellschaft mit Hauptsitz am in Oxford, Connecticut. Tradewind Aviation bietet Charter und Linienflüge im Nordosten der Vereinigten Staaten und in der Karibik sowie Flugzeugmanagementdienste an."
"http://dbpedia.org/resource/Tradewind_Aviation","http://www.w3.org/2000/01/rdf-schema#comment","Tradewind Aviation, LLC, doing business as Tradewind Aviation and Tradewind Shuttle, is an American airline headquartered at the Waterbury-Oxford Airport in Oxford, Connecticut, United States. Tradewind Aviation provides shared charter in the Northeast and the Caribbean, as well as aircraft management services. The air charter company is best known for its Westchester to Nantucket summer ticket books, and its Puerto Rico to St. Barths shuttle."
"http://dbpedia.org/resource/Tradewind_Aviation","http://xmlns.com/foaf/0.1/name","Tradewind Aviation"
"http://dbpedia.org/resource/Tradewind_Aviation","http://xmlns.com/foaf/0.1/homepage","https://www.flytradewind.com/"
"http://dbpedia.org/resource/Tradewind_Aviation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/N157JL_Citation_CJ3.jpg"
"http://dbpedia.org/resource/Tradewind_Aviation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tradewind_Aviation_Logo.gif"
"http://dbpedia.org/resource/Tradewind_Aviation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COS131108_StBarths_0467_(1).jpg"
"http://dbpedia.org/resource/Tradewind_Aviation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regional_airlines_of_the_United_States"
"http://dbpedia.org/resource/Tradewind_Aviation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charter_airlines_of_the_United_States"
"http://dbpedia.org/resource/Tradewind_Aviation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airlines_established_in_2001"
"http://dbpedia.org/resource/Tradewind_Aviation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airlines_based_in_Connecticut"
"http://dbpedia.org/resource/Tradewind_Aviation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_establishments_in_Connecticut"
"http://dbpedia.org/resource/Tradewind_Aviation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_New_Haven_County,_Connecticut"
"http://dbpedia.org/resource/Tradewind_Aviation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oxford,_Connecticut"
"http://dbpedia.org/resource/Tradewind_Aviation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_2001"
"http://dbpedia.org/resource/Tradewind_Aviation","http://dbpedia.org/ontology/wikiPageID",42129889
"http://dbpedia.org/resource/Tradewind_Aviation","http://dbpedia.org/ontology/wikiPageRevisionID",1124673645
"http://dbpedia.org/resource/Tradewind_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_2001"
"http://dbpedia.org/resource/Tradewind_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna_208"
"http://dbpedia.org/resource/Tradewind_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna_CitationJet"
"http://dbpedia.org/resource/Tradewind_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha's_Vineyard_Airport"
"http://dbpedia.org/resource/Tradewind_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island"
"http://dbpedia.org/resource/Tradewind_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont"
"http://dbpedia.org/resource/Tradewind_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morrisville–Stowe_State_Airport"
"http://dbpedia.org/resource/Tradewind_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Barthélemy"
"http://dbpedia.org/resource/Tradewind_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustaf_III_Airport"
"http://dbpedia.org/resource/Tradewind_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Muñoz_Marín_International_Airport"
"http://dbpedia.org/resource/Tradewind_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clayton_J._Lloyd_International_Airport"
"http://dbpedia.org/resource/Tradewind_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charter_airlines_of_the_United_States"
"http://dbpedia.org/resource/Tradewind_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Tradewind_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Tradewind_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teterboro_Airport"
"http://dbpedia.org/resource/Tradewind_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:COS131108_StBarths_0467_(1).JPG"
"http://dbpedia.org/resource/Tradewind_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fixed-base_operator"
"http://dbpedia.org/resource/Tradewind_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airlines_established_in_2001"
"http://dbpedia.org/resource/Tradewind_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westchester_County_Airport"
"http://dbpedia.org/resource/Tradewind_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:N157JL_Citation_CJ3.JPG"
"http://dbpedia.org/resource/Tradewind_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_State_Airport_(Rhode_Island)"
"http://dbpedia.org/resource/Tradewind_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_E._King_Airport"
"http://dbpedia.org/resource/Tradewind_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airlines_based_in_Connecticut"
"http://dbpedia.org/resource/Tradewind_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterbury–Oxford_Airport"
"http://dbpedia.org/resource/Tradewind_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Tradewind_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._C._Bird_International_Airport"
"http://dbpedia.org/resource/Tradewind_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airline"
