"subject","predicate","object"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://www.w3.org/2000/01/rdf-schema#label","Ages of consent by country"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://www.w3.org/2000/01/rdf-schema#label","Lista państw świata według wieku zgody"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://www.w3.org/2000/01/rdf-schema#comment","Wiek zgody to wiek, w którym uznaje się, że dana osoba jest prawnie kompetentna do wyrażania zgody na czynności seksualne i tym samym jest to minimalny wiek osób, z którymi inna osoba jest uprawniona do podejmowania czynności seksualnych. Szczególnym aspektem przepisów dotyczących wieku zgody jest to, że osoba poniżej minimalnego wieku jest uważana za ofiarę, a jej partner seksualny jest uważany za przestępcę, chyba że oboje są małoletni. Celem istnienia wieku przyzwolenia jest ochrona osoby niepełnoletniej przed wykorzystaniem seksualnym."
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://www.w3.org/2000/01/rdf-schema#comment","The age of consent is the age at which a person is considered to be legally competent to consent to sexual acts and is thus the minimum age of a person with whom another person is legally permitted to engage in sexual activity. The distinguishing aspect of the age of consent laws is that the person below the minimum age is regarded as the victim, and his or her sex partner is regarded as the offender, unless both are underage."
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sex_laws"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Age_of_consent_by_country"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sexuality"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageID",61972973
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageRevisionID",1124332939
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_petition_against_age_of_consent_laws"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_accountability"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legally_competent"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_consent"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_consent_reform_in_the_United_Kingdom"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_majority"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sodomy_law"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_reason_(canon_law)"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ages_of_consent_in_Africa"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_on_the_Rights_of_the_Child"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex-positive_movement"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ages_of_consent_in_Asia"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ages_of_consent_in_Europe"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ages_of_consent_in_Oceania"
