"subject","predicate","object"
"http://dbpedia.org/resource/Luka_Lazarević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Luka_Lazarević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Luka_Lazarević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Luka_Lazarević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Luka_Lazarević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Luka_Lazarević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Luka_Lazarević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Luka_Lazarević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Luka_Lazarević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Luka_Lazarević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Luka_Lazarević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Luka_Lazarević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Luka_Lazarević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Luka_Lazarević","http://www.w3.org/2000/01/rdf-schema#label","Luka Lazarević"
"http://dbpedia.org/resource/Luka_Lazarević","http://www.w3.org/2000/01/rdf-schema#label","Λούκα Λαζάρεβιτς"
"http://dbpedia.org/resource/Luka_Lazarević","http://www.w3.org/2000/01/rdf-schema#comment","Ο Λούκα Λαζάρεβιτς (σερβικά: Лука Лазаревић) (1774 - 1852) είναι Σέρβος εθνικός ήρωας και Κνεζ της πρώτης σερβικής επανάστασης και Ορθόδοξος ιερέας. Γεννήθηκε στη το 1774, ήταν γιος του Μάτζκε και της Θεοδώρας Γεβρόσιμ. Πήγε σχολείο στο Σρεμ της τότε Αυστροουγγαρίας και μόλις αποφοίτησε επέστρεψε στη Σερβία. Παντρεύτηκε τη Μαρίκα το 1796 όπου πέθανε το 1803 , μαζί της απέκτησε δυο γιους τον Μιχαήλ και τον Κοσμά. Με την κατάρρευση της επανάστασης το 1813 και πήγε στη Σρεμ, αργότερα στη Στυρία , από εκεί, ο ίδιος και άλλοι αξιωματούχοι πήγε στη Βεσσαραβία (τότε Ρωσία), όπου έζησε μέχρι το 1832."
