"subject","predicate","object"
"http://dbpedia.org/resource/Keikyu_2100_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Keikyu_2100_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Keikyu_2100_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PublicTransport104019101"
"http://dbpedia.org/resource/Keikyu_2100_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Keikyu_2100_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Train104468005"
"http://dbpedia.org/resource/Keikyu_2100_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://dbpedia.org/resource/Keikyu_2100_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Keikyu_2100_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Keikyu_2100_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Keikyu_2100_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Keikyu_2100_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Keikyu_2100_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://dbpedia.org/resource/Keikyu_2100_series","http://www.w3.org/2000/01/rdf-schema#label","京急2100形電車"
"http://dbpedia.org/resource/Keikyu_2100_series","http://www.w3.org/2000/01/rdf-schema#label","Keikyu 2100 series"
"http://dbpedia.org/resource/Keikyu_2100_series","http://www.w3.org/2000/01/rdf-schema#label","게이힌 급행 전철 2100형 전동차"
"http://dbpedia.org/resource/Keikyu_2100_series","http://www.w3.org/2000/01/rdf-schema#label","京急2100型電聯車"
"http://dbpedia.org/resource/Keikyu_2100_series","http://www.w3.org/2000/01/rdf-schema#comment","게이힌 급행 전철 2100형 전동차는 1998년 3월 28일부터 운행하고 있는 게이힌 급행 전철의 전동차다."
"http://dbpedia.org/resource/Keikyu_2100_series","http://www.w3.org/2000/01/rdf-schema#comment","京急2100型電動列車（日语：京急2100形電車／けいきゅう2100がたでんしゃ Keikyū 2100-gata densha */?）是京濱急行電鐵於1998年3月28日投入服務的優等列車用電車。"
"http://dbpedia.org/resource/Keikyu_2100_series","http://www.w3.org/2000/01/rdf-schema#comment","The Keikyu 2100 series (京急2100形) is a DC electric multiple unit (EMU) train type operated by the private railway operator Keikyu in the Tokyo area of Japan since 1998. It replaced the earlier 2000 series on limited-stop Limited Express (快特, Kaitoku) reserved seat services. A total of 10 8-car sets were built by Kawasaki Heavy Industries and Tokyu Car, and the first sets entered service on 28 March 1998."
"http://dbpedia.org/resource/Keikyu_2100_series","http://www.w3.org/2000/01/rdf-schema#comment","京急2100形電車（けいきゅう2100がたでんしゃ）は1998年（平成10年）3月28日に営業運転を開始した京浜急行電鉄の特急形車両である。 本項では、特記のない限り各種文献に倣い、京急本線上で南側を「浦賀寄り」または「浦賀方」、北側を「品川寄り」または「品川方」、東側を「海側」、西側を「山側」と呼ぶ。編成番号は浦賀方先頭車の車両番号で代表する。 また、「新1000形」は2002年（平成14年）登場の1000形（2代）、「1000形」は1959年（昭和34年）登場の1000形（初代）、「700形」は1967年（昭和42年）登場の700形（2代）、「600形」は1994年（平成6年）登場の600形（3代）を指すものとする。"
"http://dbpedia.org/resource/Keikyu_2100_series","http://xmlns.com/foaf/0.1/name","Keikyu 2100 series"
"http://dbpedia.org/resource/Keikyu_2100_series","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130122075126/http:/www.keikyu.co.jp/about/train/train_2100.html"
"http://dbpedia.org/resource/Keikyu_2100_series","http://dbpedia.org/property/name","Keikyu 2100 series"
"http://dbpedia.org/resource/Keikyu_2100_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KQ-2100-SHIN-DOOR.jpg"
"http://dbpedia.org/resource/Keikyu_2100_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KQ-2100-SHIN-INNER.jpg"
"http://dbpedia.org/resource/Keikyu_2100_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keikyu_blue_sky_train_Taiwan_Railway_Ordinary_color.jpg"
"http://dbpedia.org/resource/Keikyu_2100_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keikyu_2100_series_new_courtesy_seat.jpg"
"http://dbpedia.org/resource/Keikyu_2100_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keikyu_2157_blue_sky.jpg"
"http://dbpedia.org/resource/Keikyu_2100_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keikyu2100-G1430D1130-560M5-1.jpg"
"http://dbpedia.org/resource/Keikyu_2100_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keikyu2100-RG6008-A-M01.jpg"
"http://dbpedia.org/resource/Keikyu_2100_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keikyu-2100-2133.jpg"
"http://dbpedia.org/resource/Keikyu_2100_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keikyu-Type2100-73.jpg"
"http://dbpedia.org/resource/Keikyu_2100_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inside-keikyu2100-1.jpg"
"http://dbpedia.org/resource/Keikyu_2100_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inside-keikyu2100-2.jpg"
"http://dbpedia.org/resource/Keikyu_2100_series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electric_multiple_units_of_Japan"
"http://dbpedia.org/resource/Keikyu_2100_series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tokyu_Car_multiple_units"
"http://dbpedia.org/resource/Keikyu_2100_series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Keikyu"
"http://dbpedia.org/resource/Keikyu_2100_series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1500_V_DC_multiple_units_of_Japan"
"http://dbpedia.org/resource/Keikyu_2100_series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kawasaki_multiple_units"
"http://dbpedia.org/resource/Keikyu_2100_series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Train-related_introductions_in_1998"
"http://dbpedia.org/resource/Keikyu_2100_series","http://dbpedia.org/ontology/wikiPageID",18194611
"http://dbpedia.org/resource/Keikyu_2100_series","http://dbpedia.org/ontology/wikiPageRevisionID",1115705452
"http://dbpedia.org/resource/Keikyu_2100_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solfège"
"http://dbpedia.org/resource/Keikyu_2100_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otorii_Station"
"http://dbpedia.org/resource/Keikyu_2100_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan_Railways_Administration"
"http://dbpedia.org/resource/Keikyu_2100_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Train-related_introductions_in_1998"
"http://dbpedia.org/resource/Keikyu_2100_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VVVF"
