"subject","predicate","object"
"http://dbpedia.org/resource/Towns_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Towns_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Towns_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOSXGames"
"http://dbpedia.org/resource/Towns_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Towns_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Towns_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Towns_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Towns_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Towns_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Towns_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSteamGreenlightGames"
"http://dbpedia.org/resource/Towns_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLinuxGames"
"http://dbpedia.org/resource/Towns_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Towns_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Towns_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Towns_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012VideoGames"
"http://dbpedia.org/resource/Towns_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Towns_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Towns_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Towns_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Towns_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCity-buildingGames"
"http://dbpedia.org/resource/Towns_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Towns_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Towns_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Towns_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWindowsGames"
"http://dbpedia.org/resource/Towns_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Towns_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Towns_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Towns"
"http://dbpedia.org/resource/Towns_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Towns (video game)"
"http://dbpedia.org/resource/Towns_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Towns is a 2012 simulation video game. Towns was initially developed by the three-person group SMP, consisting of Xavi Canal, Alex Poysky, and Ben Palgi. In February 2014, development was passed on to Florian Frankenberger. The game's influences are cited as Diablo, Dungeon Keeper and Dwarf Fortress on the official website. It was released on Steam Greenlight on November 7, 2012, as a beta product, causing some who purchased the game to complain that it was not made clear that the game was unfinished. The game was among the first ten games approved from Steam Greenlight to be sold in the Steam store."
"http://dbpedia.org/resource/Towns_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Towns est un jeu vidéo de simulation économique sorti en 2012 sur Windows et Mac OS X."
"http://dbpedia.org/resource/Towns_(video_game)","http://xmlns.com/foaf/0.1/name","Towns"
"http://dbpedia.org/resource/Towns_(video_game)","http://xmlns.com/foaf/0.1/homepage","http://www.townsgame.com/"
"http://dbpedia.org/resource/Towns_(video_game)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Towns_video_game_cover.jpg"
"http://dbpedia.org/resource/Towns_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MacOS_games"
"http://dbpedia.org/resource/Towns_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_video_games"
"http://dbpedia.org/resource/Towns_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Towns_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:City-building_games"
"http://dbpedia.org/resource/Towns_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Linux_games"
"http://dbpedia.org/resource/Towns_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steam_Greenlight_games"
"http://dbpedia.org/resource/Towns_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_access_video_games"
"http://dbpedia.org/resource/Towns_(video_game)","http://dbpedia.org/ontology/wikiPageID",38088167
"http://dbpedia.org/resource/Towns_(video_game)","http://dbpedia.org/ontology/wikiPageRevisionID",1041334239
"http://dbpedia.org/resource/Towns_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_Greenlight"
"http://dbpedia.org/resource/Towns_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Towns_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/Towns_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Towns_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diablo_(video_game)"
"http://dbpedia.org/resource/Towns_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_video_games"
"http://dbpedia.org/resource/Towns_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Linux_games"
"http://dbpedia.org/resource/Towns_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biome"
"http://dbpedia.org/resource/Towns_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isometric_view"
