"subject","predicate","object"
"http://dbpedia.org/resource/MV_Akra_Aktion","http://www.w3.org/2000/01/rdf-schema#label","MV Akra Aktion"
"http://dbpedia.org/resource/MV_Akra_Aktion","http://www.w3.org/2000/01/rdf-schema#comment","The cargo ship Akra Aktion (prior name Steven) was built in 1957 in Amsterdam, the Netherlands with following features : 
* Length 91,40 m, 
* Wide 12,54 m, 
* Draught 6,75 m, 
* Capacity 3851 tdw, 
* Engine 1600 CP The cargo ship had sailed under a Greek flag and started its journey from Brăila with 3575,52 tons steel laminate to Alexandria, Egypt. On 19.02.1981 the ship got into a storm and was stranded several hundred meters from Vama Veche beach. The water was only a few meters deep."
"http://dbpedia.org/resource/MV_Akra_Aktion","http://xmlns.com/foaf/0.1/homepage","http://Marinarii.ro"
"http://dbpedia.org/resource/MV_Akra_Aktion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1981"
"http://dbpedia.org/resource/MV_Akra_Aktion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_of_Romania"
"http://dbpedia.org/resource/MV_Akra_Aktion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_ships"
"http://dbpedia.org/resource/MV_Akra_Aktion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_in_the_Black_Sea"
"http://dbpedia.org/resource/MV_Akra_Aktion","http://dbpedia.org/ontology/wikiPageID",53761599
"http://dbpedia.org/resource/MV_Akra_Aktion","http://dbpedia.org/ontology/wikiPageRevisionID",1078787048
"http://dbpedia.org/resource/MV_Akra_Aktion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1981"
"http://dbpedia.org/resource/MV_Akra_Aktion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cargo_ship"
"http://dbpedia.org/resource/MV_Akra_Aktion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MV_E_Evangelia"
"http://dbpedia.org/resource/MV_Akra_Aktion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vama_Veche"
"http://dbpedia.org/resource/MV_Akra_Aktion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipwrecks_in_the_Black_Sea"
"http://dbpedia.org/resource/MV_Akra_Aktion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beach"
"http://dbpedia.org/resource/MV_Akra_Aktion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brăila"
"http://dbpedia.org/resource/MV_Akra_Aktion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/MV_Akra_Aktion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipwreck"
"http://dbpedia.org/resource/MV_Akra_Aktion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/MV_Akra_Aktion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/MV_Akra_Aktion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bow_(ship)"
"http://dbpedia.org/resource/MV_Akra_Aktion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_ships"
"http://dbpedia.org/resource/MV_Akra_Aktion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/MV_Akra_Aktion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipwrecks_of_Romania"
