"subject","predicate","object"
"http://dbpedia.org/resource/Category:Flax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Flax","http://www.w3.org/2000/01/rdf-schema#label","Flax"
"http://dbpedia.org/resource/Category:Flax","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Linum"
"http://dbpedia.org/resource/Category:Flax","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fiber_plants"
"http://dbpedia.org/resource/Category:Flax","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Founder_crops"
"http://dbpedia.org/resource/Category:Flax","http://www.w3.org/2004/02/skos/core#prefLabel","Flax"
"http://dbpedia.org/resource/Category:Flax","http://dbpedia.org/ontology/wikiPageID",43927026
"http://dbpedia.org/resource/Category:Flax","http://dbpedia.org/ontology/wikiPageRevisionID",1087393750
"http://dbpedia.org/resource/Category:Flax","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Flax","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Flax","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Flax?oldid=1087393750&ns=14"
