"subject","predicate","object"
"http://dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctVideoGameCompanies"
"http://dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInVancouver"
"http://dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1998"
"http://dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameDevelopmentCompanies"
"http://dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesDisestablishedIn2012"
"http://dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameCompaniesOfCanada"
"http://dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfCanada"
"http://dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/2000/01/rdf-schema#label","Rockstar Vancouver"
"http://dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/2000/01/rdf-schema#label","록스타 밴쿠버"
"http://dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/2000/01/rdf-schema#label","Rockstar Vancouver"
"http://dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/2000/01/rdf-schema#label","Rockstar Vancouver"
"http://dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/2000/01/rdf-schema#label","Rockstar Vancouver"
"http://dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/2000/01/rdf-schema#label","Rockstar Vancouver"
"http://dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/2000/01/rdf-schema#label","Rockstar Vancouver"
"http://dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/2000/01/rdf-schema#label","Rockstar Vancouver"
"http://dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/2000/01/rdf-schema#label","Rockstar Vancouver"
"http://dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/2000/01/rdf-schema#label","Rockstar Vancouver"
"http://dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/2000/01/rdf-schema#label","Rockstar Vancouver"
"http://dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/2000/01/rdf-schema#label","روكستار فانكوفر"
"http://dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/2000/01/rdf-schema#label","Rockstar Vancouver"
"http://dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/2000/01/rdf-schema#label","Rockstar Vancouver"
"http://dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/2000/01/rdf-schema#label","Rockstar Vancouver"
"http://dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/2000/01/rdf-schema#comment","Rockstar Vancouver Inc. (formerly Barking Dog Studios Ltd.) was a Canadian video game developer and a studio of Rockstar Games based in Vancouver. The studio is best known for developing Bully (2006). Six former Radical Entertainment developers—Glenn Barnes, Peter Grant, Michael Gyori, Christopher Mair, Brian Thalken, and Sean Thompson—founded the company as Barking Dog Studios in May 1998. In its early years, Barking Dog briefly assisted Relic Entertainment with Homeworld (1999) before being greenlit to develop an expansion pack, Homeworld: Cataclysm (2000). The studio also developed Counter-Strike's ""Beta 5"" update (1999), Global Operations (2002), and Treasure Planet: Battle at Procyon (2002)."
"http://dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/2000/01/rdf-schema#comment","روكستار فانكوفر (بالإنجليزية: Rockstar Vancouver)‏ كانت كندية مطورة لألعاب الفيديو وكانت تابعة لـ روكستار، تأسست عام 1998 و تم الاستحواذ عليها في سنة 2002."
"http://dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/2000/01/rdf-schema#comment","Rockstar Vancouver (ранее Barking Dog Studios Ltd.) — компания, специализировавшаяся на разработке компьютерных игр; являлась дочерним обществом Rockstar Games. Офис располагался в городе Ванкувер, провинция Британская Колумбия, Канада. Наиболее известные игры — Bully и Max Payne 3."
"http://dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/2000/01/rdf-schema#comment","Rockstar Vancouver Inc. (dříve Barking Dog Studios Ltd.) bylo kanadské vývojářské studio Rockstar Games, které sídlilo ve Vancouveru. Studio byla založena v květnu 1998 pod názvem Barking Dog Studios šesti bývalými vývojáři ze společnosti . Studio začalo s vývojem verze Beta 5 střílečky Counter-Strike, která byla vydána v prosinci 1999 a na které spolupracovalo s Minh Lem. Mezi jeho následující projekty patřil (2000), samostatné rozšíření hry , (2002), , a , realtimová strategie založená na filmu Planeta pokladů."
"http://dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/2000/01/rdf-schema#comment","Rockstar Vancouver, anciennement Barking Dog Studios, était un studio de développement de jeu vidéo, et ancienne filiale de Rockstar Games, et ayant notamment développé Canis Canem Edit (aussi appelé Bully) et Max Payne 3. En juillet 2012, le studio ferme et fusionne avec Rockstar Toronto."
"http://dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/2000/01/rdf-schema#comment","Rockstar Vancouver foi um estúdio de jogos eletrônicos localizado no centro de Vancouver, Colúmbia Britânica, Canadá, subsidiária da Rockstar Games. Em 17 de outubro de 2006 lançou o controverso jogo Bully , originalmente lançado para o Playstation 2 mas chegando dois anos mais tarde ao Wii e Xbox 360 e PC. Em 2016, foi lançada a versão comemorativa de dez anos de lançamento do jogo para Android e iOS. Trabalhou também no lançamento do Max Payne 3, a sequência de Max Payne 2: The Fall of Max Payne."
"http://dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/2000/01/rdf-schema#comment","Rockstar Vancouver（前称 Barking Dog Studios）是一間位於加拿大温哥华市区的游戏开发公司。公司开发的游戏包括恶霸鲁尼，一款于2006年在PlayStation 2平台上首发的争议游戏。 Rockstar Vancouver一度有75名职员。 2012年7月9日，Rockstar Games宣布將工作室关闭，團隊將并入Rockstar Toronto。这一行動獲得了的财政资助，并在六个月内完成。这是繼Rockstar Vienna於2006年5月11日結業後，Rockstar Games旗下第二間被关闭的工作室。 Rockstar Vancouver製作的最后一款游戏是《马克思·佩恩2：马克思·佩恩的堕落》的续作《马克思·佩恩3》。"
"http://dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/2000/01/rdf-schema#comment","ロックスター・バンクーバー（Rockstar Vancouver Inc.）は、カナダブリティッシュコロンビア州バンクーバーにかつて存在していたゲーム開発会社。テイクツー・インタラクティブ内のブランド、ロックスター・ゲームス傘下のオフラインからオンライン向けのゲーム開発スタジオの1つであった。"
"http://dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/2000/01/rdf-schema#comment","Rockstar Vancouver (voorheen Barking Dog Studios) was een gamestudio in Vancouver (Canada) opgericht in augustus 2002 en onderdeel van het bedrijf Rockstar Games. De studio is gespecialiseerd in actiespellen. Rockstar Vancouver ontwikkelde onder meer het spel Canis Canem Edit oftewel Bully, dat zich afspeelt op een school. De studio maakte ook Max Payne 3, dat in mei 2012 uitkwam voor de PlayStation 3, Xbox 360 en pc."
"http://dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/2000/01/rdf-schema#comment","Rockstar Vancouver (раніше — Barking Dog Studios) — колишня дочірня студія Rockstar Games (яка, у свою чергу, належить Take-Two Interactive) по портуванню і , розташована в Ванкувері, Британська Колумбія, Канада. Студія була заснована як Barking Dog Studios вихідцями з в травні 1998 року. Придбана Rockstar Games в серпні 2002 року, відтепер стала відома як Rockstar Vancouver. 9 липня 2012 року Rockstar Games заявила про об'єднання Rockstar Vancouver з іншою канадською студією Rockstar Toronto з центром в Оквіллі, Онтаріо."
"http://dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/2000/01/rdf-schema#comment","록스타 밴쿠버(Rockstar Vancouver)는 밴쿠버, 브리티시컬럼비아주 시내에 위치한 비디오 게임 스튜디오였다. 록스타 밴쿠버는 2006년 10월 17일 PlayStation 2게임 불리를 출시를 했었다. 록스타 밴쿠버의 마지막 게임은 맥스 페인 2: 더 폴 오브 맥스 페인의 후소작 맥스 페인 3였다."
"http://dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/2000/01/rdf-schema#comment","Rockstar Vancouver (do 2002 roku jako Barking Dog Studios) – kanadyjskie studio produkujące gry komputerowe, założone w 1998 roku. W 2002 roku firma zmieniła nazwę na Rockstar Vancouver. Studio wydało m.in. grę z gatunku third-person shooter Max Payne 3, a także przeniosło grę Bully na konsolę PlayStation 2. 9 lipca 2012 roku studio zostało zamknięte w wyniku połączenia z Rockstar Toronto."
"http://dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/2000/01/rdf-schema#comment","El Rockstar Vancouver (abans Barking Dog Studios Ltd.) va ser un desenvolupador de videojocs canadenc i un estudi de Rockstar Games amb seu a Vancouver. L'estudi és conegut per desenvolupar Bully (2006)."
"http://dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/2000/01/rdf-schema#comment","Rockstar Vancouver è stata un'azienda canadese produttrice di videogiochi con sede a Vancouver in Canada. Rockstar Vancouver aveva 75 dipendenti ed era una sussidiaria della Rockstar Games. Il 9 luglio 2012, Rockstar Games annunciò la chiusura di Rockstar Vancouver integrandone i 75 dipendenti in Rockstar Toronto."
