"subject","predicate","object"
"http://dbpedia.org/resource/Charterhouse_Roman_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMendipHills"
"http://dbpedia.org/resource/Charterhouse_Roman_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charterhouse_Roman_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Charterhouse_Roman_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Charterhouse_Roman_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Charterhouse_Roman_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Charterhouse_Roman_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInSomerset"
"http://dbpedia.org/resource/Charterhouse_Roman_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Charterhouse_Roman_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Charterhouse_Roman_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Charterhouse_Roman_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Charterhouse_Roman_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hill109303008"
"http://dbpedia.org/resource/Charterhouse_Roman_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Charterhouse_Roman_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Memorial103743902"
"http://dbpedia.org/resource/Charterhouse_Roman_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Charterhouse_Roman_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScheduledAncientMonumentsInMendip"
"http://dbpedia.org/resource/Charterhouse_Roman_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charterhouse_Roman_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Charterhouse_Roman_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charterhouse_Roman_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charterhouse_Roman_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScheduledAncientMonumentsInSomerset"
"http://dbpedia.org/resource/Charterhouse_Roman_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Charterhouse_Roman_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerPopulatedPlacesInSomerset"
"http://dbpedia.org/resource/Charterhouse_Roman_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Charterhouse_Roman_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanTownsAndCitiesInEngland"
"http://dbpedia.org/resource/Charterhouse_Roman_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Charterhouse_Roman_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Charterhouse_Roman_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Charterhouse_Roman_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Charterhouse_Roman_Town","http://www.w3.org/2000/01/rdf-schema#label","Charterhouse Roman Town"
"http://dbpedia.org/resource/Charterhouse_Roman_Town","http://dbpedia.org/ontology/wikiPageID",62235420
"http://dbpedia.org/resource/Charterhouse_Roman_Town","http://dbpedia.org/ontology/wikiPageRevisionID",924392544
"http://dbpedia.org/resource/Charterhouse_Roman_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charterhouse_(Roman_town)"
"http://dbpedia.org/resource/Charterhouse_Roman_Town","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Charterhouse_(Roman_town)"
"http://dbpedia.org/resource/Charterhouse_Roman_Town","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0289d9l"
"http://dbpedia.org/resource/Charterhouse_Roman_Town","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5ormQ"
"http://dbpedia.org/resource/Charterhouse_Roman_Town","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Charterhouse_Roman_Town"
"http://dbpedia.org/resource/Charterhouse_Roman_Town","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Charterhouse_Roman_Town","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Charterhouse_Roman_Town","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Charterhouse_Roman_Town","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charterhouse_Roman_Town?oldid=924392544&ns=0"
"http://dbpedia.org/resource/Charterhouse_Roman_Town","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/Charterhouse_Roman_Town","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charterhouse_Roman_Town"
