"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Otranto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/HMS_Otranto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Otranto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPassengerShipsOfTheUnitedKingdom"
"http://dbpedia.org/resource/HMS_Otranto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryVehicle103764276"
"http://dbpedia.org/resource/HMS_Otranto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Otranto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/HMS_Otranto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSteamships"
"http://dbpedia.org/resource/HMS_Otranto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIShips"
"http://dbpedia.org/resource/HMS_Otranto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1909Ships"
"http://dbpedia.org/resource/HMS_Otranto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/HMS_Otranto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Otranto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/HMS_Otranto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/HMS_Otranto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Otranto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTroopShipsOfTheRoyalNavy"
"http://dbpedia.org/resource/HMS_Otranto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cruiser103140900"
"http://dbpedia.org/resource/HMS_Otranto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/HMS_Otranto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Steamer104309348"
"http://dbpedia.org/resource/HMS_Otranto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Otranto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAuxiliaryCruisersOfTheRoyalNavy"
"http://dbpedia.org/resource/HMS_Otranto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/HMS_Otranto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/HMS_Otranto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PassengerShip103896103"
"http://dbpedia.org/resource/HMS_Otranto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/HMS_Otranto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1900sShips"
"http://dbpedia.org/resource/HMS_Otranto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shipwreck104197110"
"http://dbpedia.org/resource/HMS_Otranto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/HMS_Otranto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAuxiliaryCruisers"
"http://dbpedia.org/resource/HMS_Otranto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Warship104552696"
"http://dbpedia.org/resource/HMS_Otranto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIShipwrecksInTheIrishSea"
"http://dbpedia.org/resource/HMS_Otranto","http://www.w3.org/2000/01/rdf-schema#label","SS Otranto (1909)"
"http://dbpedia.org/resource/HMS_Otranto","http://www.w3.org/2000/01/rdf-schema#label","HMS Otranto"
"http://dbpedia.org/resource/HMS_Otranto","http://www.w3.org/2000/01/rdf-schema#label","オトラント (仮装巡洋艦)"
"http://dbpedia.org/resource/HMS_Otranto","http://www.w3.org/2000/01/rdf-schema#label","Otranto (Schiff, 1909)"
"http://dbpedia.org/resource/HMS_Otranto","http://www.w3.org/2000/01/rdf-schema#label","HMS Otranto"
"http://dbpedia.org/resource/HMS_Otranto","http://www.w3.org/2000/01/rdf-schema#comment","SS Otranto («Отранто») — британский пассажирский лайнер. В Первую мировую войну был реквизирован Адмиралтейством и переоборудован во вспомогательный крейсер, на него установили 6 орудий калибра 120 мм. Участвовал в неудачном для КВМФ Великобритании сражении при Коронеле, однако ему удалось уйти вместе с лёгким крейсером «Глазго». Затонул вместе с американскими солдатами на борту в результате столкновения с пароходом «Кашмир» 6.10.1918 у берегов Шотландии. Погибло 350 американских солдат и офицеров и 80 членов экипажа «Отранто»."
"http://dbpedia.org/resource/HMS_Otranto","http://www.w3.org/2000/01/rdf-schema#comment","Die Otranto war ein 1909 in Dienst gestelltes Passagierschiff der britischen Reederei Orient Steam Navigation Company, das im Passagier- und Postverkehr von Großbritannien nach Australien eingesetzt wurde. Als Hilfskreuzer war die Otranto (I) am Seegefecht bei Coronel beteiligt. Ab Juni 1918 als Truppentransporter eingesetzt, kollidierte sie am 6. Oktober 1918 mit einem anderen Transporter und sank. 431 Männer ertranken dabei."
"http://dbpedia.org/resource/HMS_Otranto","http://www.w3.org/2000/01/rdf-schema#comment","Le HMS Otranto est un croiseur auxiliaire britannique qui a opéré au sein de la Royal Navy pendant la Première Guerre mondiale. Servant à l'origine comme navire à passagers sous le nom de SS Otranto, il est construit en 1909 par le chantier naval Workman Clark à Belfast pour la compagnie maritime Orient Steam Navigation Company."
"http://dbpedia.org/resource/HMS_Otranto","http://www.w3.org/2000/01/rdf-schema#comment","HMS Otranto was an armed merchant cruiser requisitioned by the British Admiralty when World War I began in 1914. Built before the war for the UK–Australia run as SS Otranto, she was primarily used in the war to search for German commerce raiders. She played small roles in the Battle of Coronel in November 1914 when the German East Asia Squadron destroyed the British squadron searching for it and in the Battle of the Falklands the following month when a British squadron annihilated the Germans in turn."
"http://dbpedia.org/resource/HMS_Otranto","http://www.w3.org/2000/01/rdf-schema#comment","オトラント（SS / HMS Otranto）は、イギリスの客船。第一次世界大戦において仮装巡洋艦としてコロネル沖海戦に参加。その後、軍隊輸送船に転用されたが僚船との衝突により沈没し、乗船将兵ら400人以上が死亡する連合国側では最大級の戦時海難事故を起こした。なお、後に2代目の同名船が建造された。"
"http://dbpedia.org/resource/HMS_Otranto","http://xmlns.com/foaf/0.1/name","Otranto"
"http://dbpedia.org/resource/HMS_Otranto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muck,_Scotland_Map_in_1957_-_from,_Ordnance_Survey_One-Inch_Sheet_34_South_Skye_and_Arisaig,_Published_1957_(cropped).jpg"
"http://dbpedia.org/resource/HMS_Otranto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orient_Line_passenger_liner_SS_'Otranto'.jpg"
"http://dbpedia.org/resource/HMS_Otranto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Otranto_IWM_SP_001064.jpg"
"http://dbpedia.org/resource/HMS_Otranto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StateLibQld_1_185987_Painting_of_the_passenger_ship_Otranto.jpg"
"http://dbpedia.org/resource/HMS_Otranto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Otranto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_Auxiliary_cruisers_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Otranto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_cruisers_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Otranto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1918"
"http://dbpedia.org/resource/HMS_Otranto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ocean_liners_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Otranto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_history_of_Australia"
"http://dbpedia.org/resource/HMS_Otranto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Belfast"
"http://dbpedia.org/resource/HMS_Otranto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Troop_ships_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Otranto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_ships"
"http://dbpedia.org/resource/HMS_Otranto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_Orient_Line"
"http://dbpedia.org/resource/HMS_Otranto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_sunk_in_collisions"
"http://dbpedia.org/resource/HMS_Otranto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_shipwrecks_in_the_Irish_Sea"
"http://dbpedia.org/resource/HMS_Otranto","http://dbpedia.org/ontology/wikiPageID",873663
"http://dbpedia.org/resource/HMS_Otranto","http://dbpedia.org/ontology/wikiPageRevisionID",1110249108
"http://dbpedia.org/resource/HMS_Otranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_East_Asia_Squadron"
"http://dbpedia.org/resource/HMS_Otranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulkhead_(partition)"
"http://dbpedia.org/resource/HMS_Otranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/HMS_Otranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esquimault"
"http://dbpedia.org/resource/HMS_Otranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steamships_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Otranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Germany"
"http://dbpedia.org/resource/HMS_Otranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_(watercraft)"
"http://dbpedia.org/resource/HMS_Otranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Mail_Ship"
"http://dbpedia.org/resource/HMS_Otranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_Auxiliary_cruisers_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Otranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_cruisers_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Otranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_number"
"http://dbpedia.org/resource/HMS_Otranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squadron_(naval)"
"http://dbpedia.org/resource/HMS_Otranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orient_Steam_Navigation_Company"
"http://dbpedia.org/resource/HMS_Otranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Admiralty"
"http://dbpedia.org/resource/HMS_Otranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workman,_Clark_and_Company"
"http://dbpedia.org/resource/HMS_Otranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/HMS_Otranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(nautical)"
"http://dbpedia.org/resource/HMS_Otranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albania"
"http://dbpedia.org/resource/HMS_Otranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moulded_depth"
"http://dbpedia.org/resource/HMS_Otranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destroyer"
"http://dbpedia.org/resource/HMS_Otranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipyard"
"http://dbpedia.org/resource/HMS_Otranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaufort_scale"
"http://dbpedia.org/resource/HMS_Otranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Atlantic"
"http://dbpedia.org/resource/HMS_Otranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_call_sign"
"http://dbpedia.org/resource/HMS_Otranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bow_(ship)"
"http://dbpedia.org/resource/HMS_Otranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Review"
"http://dbpedia.org/resource/HMS_Otranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_of_the_Watch"
"http://dbpedia.org/resource/HMS_Otranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QF_4.7-inch_Mk_I_–_IV_naval_gun"
"http://dbpedia.org/resource/HMS_Otranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1918"
"http://dbpedia.org/resource/HMS_Otranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/HMS_Otranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birkenhead"
"http://dbpedia.org/resource/HMS_Otranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HMS_Otranto_IWM_SP_001064.jpg"
"http://dbpedia.org/resource/HMS_Otranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Order"
"http://dbpedia.org/resource/HMS_Otranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifeboat_(shipboard)"
"http://dbpedia.org/resource/HMS_Otranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximilian_von_Spee"
"http://dbpedia.org/resource/HMS_Otranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_sea"
"http://dbpedia.org/resource/HMS_Otranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muck,_Scotland"
"http://dbpedia.org/resource/HMS_Otranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_port"
"http://dbpedia.org/resource/HMS_Otranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeller"
"http://dbpedia.org/resource/HMS_Otranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydraulic_jack"
"http://dbpedia.org/resource/HMS_Otranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commerce_raider"
"http://dbpedia.org/resource/HMS_Otranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallow"
"http://dbpedia.org/resource/HMS_Otranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/HMS_Otranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Cross"
"http://dbpedia.org/resource/HMS_Otranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_liner"
"http://dbpedia.org/resource/HMS_Otranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_naming_and_launching"
"http://dbpedia.org/resource/HMS_Otranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quadruple-expansion_steam_engine"
"http://dbpedia.org/resource/HMS_Otranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/HMS_Otranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strait_of_Otranto"
"http://dbpedia.org/resource/HMS_Otranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Jessop"
"http://dbpedia.org/resource/HMS_Otranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Elena,_Ecuador"
"http://dbpedia.org/resource/HMS_Otranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montevideo"
"http://dbpedia.org/resource/HMS_Otranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Tuscania_(1914)"
"http://dbpedia.org/resource/HMS_Otranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wireless_telegraphy"
"http://dbpedia.org/resource/HMS_Otranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Muck,_Scotland_Map_in_1957_-_from,_Ordnance_Survey_One-Inch_Sheet_34_South_Skye_and_Arisaig,_Published_1957_(cropped).jpg"
"http://dbpedia.org/resource/HMS_Otranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Leone"
