"subject","predicate","object"
"http://dbpedia.org/resource/Category:1996–97_NBA_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1996–97_NBA_season","http://www.w3.org/2000/01/rdf-schema#label","1996–97 NBA season"
"http://dbpedia.org/resource/Category:1996–97_NBA_season","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Basketball_Association_seasons"
"http://dbpedia.org/resource/Category:1996–97_NBA_season","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1996–97_in_American_basketball_by_league"
"http://dbpedia.org/resource/Category:1996–97_NBA_season","http://www.w3.org/2004/02/skos/core#prefLabel","1996–97 NBA season"
"http://dbpedia.org/resource/Category:1996–97_NBA_season","http://dbpedia.org/ontology/wikiPageID",42074009
"http://dbpedia.org/resource/Category:1996–97_NBA_season","http://dbpedia.org/ontology/wikiPageRevisionID",833594401
"http://dbpedia.org/resource/Category:1996–97_NBA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:1996–97_NBA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1996–97_NBA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:1996–97_NBA_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1996–97_NBA_season?oldid=833594401&ns=14"
