"subject","predicate","object"
"http://dbpedia.org/resource/Apollo_Records","http://www.w3.org/2000/01/rdf-schema#label","Apollo Records"
"http://dbpedia.org/resource/Apollo_Records","http://dbpedia.org/ontology/wikiPageID",333940
"http://dbpedia.org/resource/Apollo_Records","http://dbpedia.org/ontology/wikiPageRevisionID",1071332176
"http://dbpedia.org/resource/Apollo_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_Records_(1921)"
"http://dbpedia.org/resource/Apollo_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_Records_(1944)"
"http://dbpedia.org/resource/Apollo_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_Recordings"
"http://dbpedia.org/resource/Apollo_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_Records_(1928)"
"http://dbpedia.org/resource/Apollo_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_Records_(Belgium)"
"http://dbpedia.org/resource/Apollo_Records","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Apollo_Records_(1928)"
"http://dbpedia.org/resource/Apollo_Records","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Apollo_Records_(Belgium)"
"http://dbpedia.org/resource/Apollo_Records","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Apollo_Records_(1921)"
"http://dbpedia.org/resource/Apollo_Records","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Apollo_Records_(1944)"
"http://dbpedia.org/resource/Apollo_Records","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4RaQr"
"http://dbpedia.org/resource/Apollo_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4780340"
"http://dbpedia.org/resource/Apollo_Records","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/wikicompany/resource/Apollo_Records"
"http://dbpedia.org/resource/Apollo_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Apollo_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Apollo_Records?oldid=1071332176&ns=0"
"http://dbpedia.org/resource/Apollo_Records","http://dbpedia.org/ontology/wikiPageLength",290
"http://dbpedia.org/resource/Apollo_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Apollo_Records"
