"subject","predicate","object"
"http://dbpedia.org/resource/MV_Cape_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MV_Cape_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/MV_Cape_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/MV_Cape_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/MV_Cape_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/MV_Cape_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/MV_Cape_Washington","http://www.w3.org/2000/01/rdf-schema#label","MV Cape Washington"
"http://dbpedia.org/resource/MV_Cape_Washington","http://www.w3.org/2000/01/rdf-schema#comment","MV Cape Washington (T-AKR-9961) was originally built as a commercial ship in 1982 and sold to the with the named Hual Transporter. She has a sister ship named MV Cape Wrath."
"http://dbpedia.org/resource/MV_Cape_Washington","http://xmlns.com/foaf/0.1/name","Cape Washington"
"http://dbpedia.org/resource/MV_Cape_Washington","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.26225280761719
"http://dbpedia.org/resource/MV_Cape_Washington","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.60240936279297
"http://dbpedia.org/resource/MV_Cape_Washington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MV_Cape_Washington_(T-AKR-9961).jpg"
"http://dbpedia.org/resource/MV_Cape_Washington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_ships"
"http://dbpedia.org/resource/MV_Cape_Washington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gulf_War_ships_of_the_United_States"
"http://dbpedia.org/resource/MV_Cape_Washington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Gdynia"
"http://dbpedia.org/resource/MV_Cape_Washington","http://dbpedia.org/ontology/wikiPageID",67393675
"http://dbpedia.org/resource/MV_Cape_Washington","http://dbpedia.org/ontology/wikiPageRevisionID",1083622160
"http://dbpedia.org/resource/MV_Cape_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roll-on/roll-off"
"http://dbpedia.org/resource/MV_Cape_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_ships"
"http://dbpedia.org/resource/MV_Cape_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/MV_Cape_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gdynia"
"http://dbpedia.org/resource/MV_Cape_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/MV_Cape_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_call_sign"
"http://dbpedia.org/resource/MV_Cape_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gulf_War_ships_of_the_United_States"
"http://dbpedia.org/resource/MV_Cape_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Washington"
"http://dbpedia.org/resource/MV_Cape_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Marine_Company"
"http://dbpedia.org/resource/MV_Cape_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Gdynia"
"http://dbpedia.org/resource/MV_Cape_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennant_number"
"http://dbpedia.org/resource/MV_Cape_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_W-class_roll-on/roll-off"
"http://dbpedia.org/resource/MV_Cape_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/MV_Cape_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/MV_Cape_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/MV_Cape_Washington","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120612073319/http:/www.msc.navy.mil/inventory/ships.asp%3Fship=58)"
"http://dbpedia.org/resource/MV_Cape_Washington","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/09/54/549961.htm)"
"http://dbpedia.org/resource/MV_Cape_Washington","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106645506"
"http://dbpedia.org/resource/MV_Cape_Washington","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FyMTg"
"http://dbpedia.org/resource/MV_Cape_Washington","http://dbpedia.org/property/shipAcquired",1993-04-07
"http://dbpedia.org/resource/MV_Cape_Washington","http://dbpedia.org/property/shipArmor","none"
"http://dbpedia.org/resource/MV_Cape_Washington","http://dbpedia.org/property/shipDraft","38.0"
"http://dbpedia.org/resource/MV_Cape_Washington","http://dbpedia.org/property/shipRenamed","from Hual Transporter"
"http://dbpedia.org/resource/MV_Cape_Washington","http://dbpedia.org/property/shipSpeed",14.9
"http://dbpedia.org/resource/MV_Cape_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/MV_Cape_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MV"
"http://dbpedia.org/resource/MV_Cape_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USN_flag"
"http://dbpedia.org/resource/MV_Cape_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/MV_Cape_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Naval_Vessel_Register"
"http://dbpedia.org/resource/MV_Cape_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MMSI_Number"
"http://dbpedia.org/resource/MV_Cape_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Naval_Vessel_Register_URL"
"http://dbpedia.org/resource/MV_Cape_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/MV_Cape_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/MV_Cape_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMO_Number"
"http://dbpedia.org/resource/MV_Cape_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ICS"
"http://dbpedia.org/resource/MV_Cape_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/MV_Cape_Washington","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MV_Cape_Washington_(T-AKR-9961).jpg?width=300"
"http://dbpedia.org/resource/MV_Cape_Washington","http://dbpedia.org/property/shipBeam","3228.34"
"http://dbpedia.org/resource/MV_Cape_Washington","http://dbpedia.org/property/shipCommissioned",1994-04-05
"http://dbpedia.org/resource/MV_Cape_Washington","http://dbpedia.org/property/shipArmament","none"
"http://dbpedia.org/resource/MV_Cape_Washington","http://dbpedia.org/property/shipBuilder","Stocznia im Komuny Partyskiej, Gdynia, Poland"
"http://dbpedia.org/resource/MV_Cape_Washington","http://dbpedia.org/property/shipClass","http://dbpedia.org/resource/Roll-on/roll-off"
"http://dbpedia.org/resource/MV_Cape_Washington","http://dbpedia.org/property/shipClass","http://dbpedia.org/resource/Cape_W-class_roll-on/roll-off"
"http://dbpedia.org/resource/MV_Cape_Washington","http://dbpedia.org/property/shipComplement",27
"http://dbpedia.org/resource/MV_Cape_Washington","http://dbpedia.org/property/shipCompleted",1982
"http://dbpedia.org/resource/MV_Cape_Washington","http://dbpedia.org/property/shipCountry","United States"
"http://dbpedia.org/resource/MV_Cape_Washington","http://dbpedia.org/property/shipDisplacement",53652
"http://dbpedia.org/resource/MV_Cape_Washington","http://dbpedia.org/property/shipIdentification","*
*
*Callsign: WRGH
*
*Pennant number: T-AKR-9961"
"http://dbpedia.org/resource/MV_Cape_Washington","http://dbpedia.org/property/shipLength","697.0"
"http://dbpedia.org/resource/MV_Cape_Washington","http://dbpedia.org/property/shipName","Cape Washington"
"http://dbpedia.org/resource/MV_Cape_Washington","http://dbpedia.org/property/shipNamesake","http://dbpedia.org/resource/Cape_Washington"
"http://dbpedia.org/resource/MV_Cape_Washington","http://dbpedia.org/property/shipOwner","Grace Marine Co. S.A."
"http://dbpedia.org/resource/MV_Cape_Washington","http://dbpedia.org/property/shipPropulsion","Diesel, single propeller"
"http://dbpedia.org/resource/MV_Cape_Washington","http://www.georss.org/georss/point","39.2622528 -76.6024129"
"http://dbpedia.org/resource/MV_Cape_Washington","http://dbpedia.org/property/shipAircraft","none"
"http://dbpedia.org/resource/MV_Cape_Washington","http://dbpedia.org/property/shipRange","Not Disclosed"
"http://dbpedia.org/resource/MV_Cape_Washington","http://dbpedia.org/property/shipStatus","Laid at Baltimore, in ROS-5 status"
