"subject","predicate","object"
"http://dbpedia.org/resource/Delmarva_Shorebirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Delmarva_Shorebirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Delmarva_Shorebirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BaseballTeam108079319"
"http://dbpedia.org/resource/Delmarva_Shorebirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Delmarva_Shorebirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Delmarva_Shorebirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Delmarva_Shorebirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Delmarva_Shorebirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComcastCorporationSubsidiaries"
"http://dbpedia.org/resource/Delmarva_Shorebirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Delmarva_Shorebirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Delmarva_Shorebirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Delmarva_Shorebirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProfessionalBaseballTeamsInMaryland"
"http://dbpedia.org/resource/Delmarva_Shorebirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SubsidiaryCompany108003935"
"http://dbpedia.org/resource/Delmarva_Shorebirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Delmarva_Shorebirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Delmarva_Shorebirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Delmarva_Shorebirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1996"
"http://dbpedia.org/resource/Delmarva_Shorebirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Delmarva_Shorebirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Delmarva_Shorebirds","http://www.w3.org/2000/01/rdf-schema#label","Delmarva Shorebirds"
"http://dbpedia.org/resource/Delmarva_Shorebirds","http://www.w3.org/2000/01/rdf-schema#comment","The Delmarva Shorebirds are a Minor League Baseball team based in Salisbury, Maryland. They are members of the Carolina League and the Single-A affiliate of the Baltimore Orioles. Their home games are played at Arthur W. Perdue Stadium. The Shorebirds were members of the Class A South Atlantic League (SAL) from 1996 to 2020 and the Low-A East in 2021, though this was renamed the Carolina League and reclassified as Single-A in 2022. They won two SAL championships, in 1997 and 2000. Also in 1997, the Shorebirds received Baseball America's Bob Freitas Award for Class A baseball."
"http://dbpedia.org/resource/Delmarva_Shorebirds","http://dbpedia.org/property/name","Delmarva Shorebirds"
"http://dbpedia.org/resource/Delmarva_Shorebirds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shermantheshorebird.jpg"
"http://dbpedia.org/resource/Delmarva_Shorebirds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DelmarvaShorebirdsCapLogo.png"
"http://dbpedia.org/resource/Delmarva_Shorebirds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delmarva_Shorebirds_logo.svg"
"http://dbpedia.org/resource/Delmarva_Shorebirds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Salisbury,_Maryland"
"http://dbpedia.org/resource/Delmarva_Shorebirds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carolina_League_teams"
"http://dbpedia.org/resource/Delmarva_Shorebirds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_baseball_teams_in_Maryland"
"http://dbpedia.org/resource/Delmarva_Shorebirds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_establishments_in_Maryland"
"http://dbpedia.org/resource/Delmarva_Shorebirds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comcast_subsidiaries"
"http://dbpedia.org/resource/Delmarva_Shorebirds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_South_Atlantic_League_teams"
"http://dbpedia.org/resource/Delmarva_Shorebirds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_established_in_1996"
"http://dbpedia.org/resource/Delmarva_Shorebirds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baltimore_Orioles_minor_league_affiliates"
"http://dbpedia.org/resource/Delmarva_Shorebirds","http://dbpedia.org/ontology/wikiPageID",1201536
"http://dbpedia.org/resource/Delmarva_Shorebirds","http://dbpedia.org/ontology/wikiPageRevisionID",1098512729
"http://dbpedia.org/resource/Delmarva_Shorebirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_South_Atlantic_League_teams"
"http://dbpedia.org/resource/Delmarva_Shorebirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endy_Chavez"
"http://dbpedia.org/resource/Delmarva_Shorebirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Salisbury,_Maryland"
"http://dbpedia.org/resource/Delmarva_Shorebirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baltimore_Orioles_minor_league_affiliates"
"http://dbpedia.org/resource/Delmarva_Shorebirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ty_Kelly"
"http://dbpedia.org/resource/Delmarva_Shorebirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delino_DeShields"
"http://dbpedia.org/resource/Delmarva_Shorebirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Anderson_(infielder)"
"http://dbpedia.org/resource/Delmarva_Shorebirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusta_GreenJackets"
"http://dbpedia.org/resource/Delmarva_Shorebirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_A_(baseball)"
"http://dbpedia.org/resource/Delmarva_Shorebirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayson_Werth"
"http://dbpedia.org/resource/Delmarva_Shorebirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delmarva_Peninsula"
"http://dbpedia.org/resource/Delmarva_Shorebirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_Cabrera"
"http://dbpedia.org/resource/Delmarva_Shorebirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_W._Perdue_Stadium"
"http://dbpedia.org/resource/Delmarva_Shorebirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Guerra"
"http://dbpedia.org/resource/Delmarva_Shorebirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carolina_League_teams"
"http://dbpedia.org/resource/Delmarva_Shorebirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Keys"
"http://dbpedia.org/resource/Delmarva_Shorebirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/Delmarva_Shorebirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low-A_East"
"http://dbpedia.org/resource/Delmarva_Shorebirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_League_Baseball"
"http://dbpedia.org/resource/Delmarva_Shorebirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Barrett_(baseball)"
"http://dbpedia.org/resource/Delmarva_Shorebirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_17"
"http://dbpedia.org/resource/Delmarva_Shorebirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-A"
"http://dbpedia.org/resource/Delmarva_Shorebirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zach_Britton"
"http://dbpedia.org/resource/Delmarva_Shorebirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_26"
"http://dbpedia.org/resource/Delmarva_Shorebirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Orioles"
"http://dbpedia.org/resource/Delmarva_Shorebirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Williamson"
"http://dbpedia.org/resource/Delmarva_Shorebirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_establishments_in_Maryland"
"http://dbpedia.org/resource/Delmarva_Shorebirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumter_Flyers"
"http://dbpedia.org/resource/Delmarva_Shorebirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware"
"http://dbpedia.org/resource/Delmarva_Shorebirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comcast_subsidiaries"
