"subject","predicate","object"
"http://dbpedia.org/resource/Dominique_de_Courcelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dominique_de_Courcelles","http://www.w3.org/2000/01/rdf-schema#label","Dominique de Courcelles"
"http://dbpedia.org/resource/Dominique_de_Courcelles","http://www.w3.org/2000/01/rdf-schema#label","Dominique de Courcelles"
"http://dbpedia.org/resource/Dominique_de_Courcelles","http://www.w3.org/2000/01/rdf-schema#label","Dominique de Courcelles"
"http://dbpedia.org/resource/Dominique_de_Courcelles","http://www.w3.org/2000/01/rdf-schema#label","Dominique de Courcelles"
"http://dbpedia.org/resource/Dominique_de_Courcelles","http://www.w3.org/2000/01/rdf-schema#label","Dominique de Courcelles"
"http://dbpedia.org/resource/Dominique_de_Courcelles","http://www.w3.org/2000/01/rdf-schema#comment","Dominique de Courcelles (born in Paris on 10 June 1953) is a French historian of ideas."
"http://dbpedia.org/resource/Dominique_de_Courcelles","http://www.w3.org/2000/01/rdf-schema#comment","Dominique de Courcelles, née Lavedrine le 10 juin 1953 à Paris VIe, est une historienne des idées française."
"http://dbpedia.org/resource/Dominique_de_Courcelles","http://www.w3.org/2000/01/rdf-schema#comment","Dominique de Courcelles (París, 10 de juny de 1953) és una historiadora de les idees francesa."
"http://dbpedia.org/resource/Dominique_de_Courcelles","http://www.w3.org/2000/01/rdf-schema#comment","Dominique de Courcelles (* 10. Juni 1953 in Paris) ist eine französische Ideenhistorikerin."
"http://dbpedia.org/resource/Dominique_de_Courcelles","http://www.w3.org/2000/01/rdf-schema#comment","Dominique de Courcelles, (París 10 de junio de 1953), es una historiadora de las ideas francesa."
"http://dbpedia.org/resource/Dominique_de_Courcelles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_births"
"http://dbpedia.org/resource/Dominique_de_Courcelles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Institut_Catholique_de_Paris_alumni"
"http://dbpedia.org/resource/Dominique_de_Courcelles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Hispanists"
"http://dbpedia.org/resource/Dominique_de_Courcelles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dominique_de_Courcelles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Paris_people"
"http://dbpedia.org/resource/Dominique_de_Courcelles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intellectual_historians"
"http://dbpedia.org/resource/Dominique_de_Courcelles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Institute_for_Catalan_Studies"
