"subject","predicate","object"
"http://dbpedia.org/resource/Eamonn_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Eamonn_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eamonn_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Eamonn_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Eamonn_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Eamonn_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Eamonn_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Eamonn_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eamonn_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLabourParty(Ireland)Politicians"
"http://dbpedia.org/resource/Eamonn_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishSchoolteachers"
"http://dbpedia.org/resource/Eamonn_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Eamonn_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eamonn_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eamonn_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Eamonn_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Eamonn_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Teacher110694258"
"http://dbpedia.org/resource/Eamonn_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCouncillorsOfDublinCountyCouncil"
"http://dbpedia.org/resource/Eamonn_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Eamonn_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Eamonn_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocalCouncillorsInSouthDublin(county)"
"http://dbpedia.org/resource/Eamonn_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Eamonn_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CouncilMember109944763"
"http://dbpedia.org/resource/Eamonn_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Member110307234"
"http://dbpedia.org/resource/Eamonn_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Eamonn_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Schoolteacher110560352"
"http://dbpedia.org/resource/Eamonn_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Eamonn_Walsh","http://www.w3.org/2000/01/rdf-schema#label","Eamonn Walsh"
"http://dbpedia.org/resource/Eamonn_Walsh","http://www.w3.org/2000/01/rdf-schema#label","Eamonn Walsh (Politiker)"
"http://dbpedia.org/resource/Eamonn_Walsh","http://www.w3.org/2000/01/rdf-schema#comment","Eamonn Walsh (born 20 September 1945) is a former Irish Labour Party politician. He was a Teachta Dála (TD) for Dublin South-West from 1992 to 1997."
"http://dbpedia.org/resource/Eamonn_Walsh","http://www.w3.org/2000/01/rdf-schema#comment","Eamonn Walsh (* 20. September 1945) ist ein irischer Politiker der Irish Labour Party und war von 1992 bis 1997 Abgeordneter (Teachta Dála) im Dáil Éireann, dem Unterhaus des irischen Parlaments. Walsh trat 1979 der Irish Labour Party bei. Im Jahr 1991 wurde er in das Dublin County Council gewählt, dem er bis zu dessen Auflösung 1994 angehörte. Walsh wurde damit nun Mitglied des neuen South Dublin County Council. Bei den Kommunalwahlen 1999, 2004 und zuletzt 2007 wurde er jeweils wiedergewählt. Von 1997 bis 1998 war er Vorsitzender des South Dublin County Council."
"http://dbpedia.org/resource/Eamonn_Walsh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_27th_Dáil"
"http://dbpedia.org/resource/Eamonn_Walsh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labour_Party_(Ireland)_TDs"
"http://dbpedia.org/resource/Eamonn_Walsh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Councillors_of_Dublin_County_Council"
"http://dbpedia.org/resource/Eamonn_Walsh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_births"
"http://dbpedia.org/resource/Eamonn_Walsh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Eamonn_Walsh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_councillors_in_South_Dublin_(county)"
"http://dbpedia.org/resource/Eamonn_Walsh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_schoolteachers"
"http://dbpedia.org/resource/Eamonn_Walsh","http://dbpedia.org/ontology/wikiPageID",9631623
"http://dbpedia.org/resource/Eamonn_Walsh","http://dbpedia.org/ontology/wikiPageRevisionID",1093583841
"http://dbpedia.org/resource/Eamonn_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Labour_Party_(Ireland)_TDs"
"http://dbpedia.org/resource/Eamonn_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_schoolteachers"
"http://dbpedia.org/resource/Eamonn_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_births"
"http://dbpedia.org/resource/Eamonn_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conor_Lenihan"
"http://dbpedia.org/resource/Eamonn_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_27th_Dáil"
"http://dbpedia.org/resource/Eamonn_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Councillors_of_Dublin_County_Council"
"http://dbpedia.org/resource/Eamonn_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Irish_general_election"
"http://dbpedia.org/resource/Eamonn_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terenure"
"http://dbpedia.org/resource/Eamonn_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dublin_County_Council"
"http://dbpedia.org/resource/Eamonn_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Eamonn_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rathfarnham"
"http://dbpedia.org/resource/Eamonn_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Irish_general_election"
"http://dbpedia.org/resource/Eamonn_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fianna_Fáil"
"http://dbpedia.org/resource/Eamonn_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_South-West_(Dáil_constituency)"
"http://dbpedia.org/resource/Eamonn_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_councillors_in_South_Dublin_(county)"
