"subject","predicate","object"
"http://dbpedia.org/resource/Filthy_Rich_(2016_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Filthy_Rich_(2016_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Filthy_Rich_(2016_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Filthy_Rich_(2016_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Filthy_Rich_(2016_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Filthy_Rich_(2016_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Filthy_Rich_(2016_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Filthy Rich (2016 TV series)"
"http://dbpedia.org/resource/Filthy_Rich_(2016_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Filthy Rich is a New Zealand comedy drama television series created by Rachel Lang and Gavin Strawhan. It premiered on 15 February 2016 on TVNZ 2. The show revolves around three illegitimate half siblings who discover they have a claim to a fortune to one of the wealthiest men in New Zealand, John Truebridge. When he dies these unwanted heirs stand to share in his legacy but not if his legitimate family has anything to do with it."
"http://dbpedia.org/resource/Filthy_Rich_(2016_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TVNZ_2_original_programming"
"http://dbpedia.org/resource/Filthy_Rich_(2016_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_New_Zealand_television_series_endings"
"http://dbpedia.org/resource/Filthy_Rich_(2016_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_New_Zealand_television_series"
"http://dbpedia.org/resource/Filthy_Rich_(2016_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_New_Zealand"
"http://dbpedia.org/resource/Filthy_Rich_(2016_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_New_Zealand"
"http://dbpedia.org/resource/Filthy_Rich_(2016_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_funded_by_NZ_on_Air"
"http://dbpedia.org/resource/Filthy_Rich_(2016_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_New_Zealand_television_series_debuts"
"http://dbpedia.org/resource/Filthy_Rich_(2016_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_drama_television_series"
"http://dbpedia.org/resource/Filthy_Rich_(2016_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Filthy_Rich_(2016_TV_series)","http://dbpedia.org/ontology/wikiPageID",53113339
"http://dbpedia.org/resource/Filthy_Rich_(2016_TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1084946266
"http://dbpedia.org/resource/Filthy_Rich_(2016_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Girl_on_the_Train_(2016_film)"
"http://dbpedia.org/resource/Filthy_Rich_(2016_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Hawthorne"
"http://dbpedia.org/resource/Filthy_Rich_(2016_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19"
"http://dbpedia.org/resource/Filthy_Rich_(2016_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:TVNZ_2_original_programming"
"http://dbpedia.org/resource/Filthy_Rich_(2016_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Century_Fox_Television"
"http://dbpedia.org/resource/Filthy_Rich_(2016_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imagine_Entertainment"
"http://dbpedia.org/resource/Filthy_Rich_(2016_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filthy_Rich_(2020_TV_series)"
"http://dbpedia.org/resource/Filthy_Rich_(2016_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theresa_Healey"
"http://dbpedia.org/resource/Filthy_Rich_(2016_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Simon"
"http://dbpedia.org/resource/Filthy_Rich_(2016_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tate_Taylor"
"http://dbpedia.org/resource/Filthy_Rich_(2016_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luciane_Buchanan"
"http://dbpedia.org/resource/Filthy_Rich_(2016_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_Torrance"
"http://dbpedia.org/resource/Filthy_Rich_(2016_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_United_States_network_television_schedule"
"http://dbpedia.org/resource/Filthy_Rich_(2016_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Tarrant"
"http://dbpedia.org/resource/Filthy_Rich_(2016_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_New_Zealand_television_series"
"http://dbpedia.org/resource/Filthy_Rich_(2016_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_Turner"
"http://dbpedia.org/resource/Filthy_Rich_(2016_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnie_Soper"
"http://dbpedia.org/resource/Filthy_Rich_(2016_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Driver"
"http://dbpedia.org/resource/Filthy_Rich_(2016_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Broadcasting_Company"
"http://dbpedia.org/resource/Filthy_Rich_(2016_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Cattrall"
"http://dbpedia.org/resource/Filthy_Rich_(2016_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Help_(film)"
"http://dbpedia.org/resource/Filthy_Rich_(2016_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_New_Zealand"
"http://dbpedia.org/resource/Filthy_Rich_(2016_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_filmed_in_New_Zealand"
"http://dbpedia.org/resource/Filthy_Rich_(2016_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_funded_by_NZ_on_Air"
"http://dbpedia.org/resource/Filthy_Rich_(2016_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Sinclair"
"http://dbpedia.org/resource/Filthy_Rich_(2016_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Robins"
"http://dbpedia.org/resource/Filthy_Rich_(2016_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shushila_Takao"
"http://dbpedia.org/resource/Filthy_Rich_(2016_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jodie_Rimmer"
"http://dbpedia.org/resource/Filthy_Rich_(2016_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulu"
"http://dbpedia.org/resource/Filthy_Rich_(2016_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Mitchinson"
"http://dbpedia.org/resource/Filthy_Rich_(2016_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NZ_on_Air"
"http://dbpedia.org/resource/Filthy_Rich_(2016_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_New_Zealand_television_series_debuts"
"http://dbpedia.org/resource/Filthy_Rich_(2016_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HDTV"
"http://dbpedia.org/resource/Filthy_Rich_(2016_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_drama"
"http://dbpedia.org/resource/Filthy_Rich_(2016_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Prast"
"http://dbpedia.org/resource/Filthy_Rich_(2016_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Walker_(Australian_actor)"
"http://dbpedia.org/resource/Filthy_Rich_(2016_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miriama_Smith"
"http://dbpedia.org/resource/Filthy_Rich_(2016_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_drama_television_series"
"http://dbpedia.org/resource/Filthy_Rich_(2016_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jess_Sayer"
"http://dbpedia.org/resource/Filthy_Rich_(2016_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Filthy_Rich_(2016_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NZHerald"
"http://dbpedia.org/resource/Filthy_Rich_(2016_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVNZ"
"http://dbpedia.org/resource/Filthy_Rich_(2016_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gisborne,_New_Zealand"
"http://dbpedia.org/resource/Filthy_Rich_(2016_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080i"
"http://dbpedia.org/resource/Filthy_Rich_(2016_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Lang"
"http://dbpedia.org/resource/Filthy_Rich_(2016_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-camera_setup"
"http://dbpedia.org/resource/Filthy_Rich_(2016_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_New_Zealand_television_series_endings"
"http://dbpedia.org/resource/Filthy_Rich_(2016_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVNZ_2"
"http://dbpedia.org/resource/Filthy_Rich_(2016_TV_series)","http://dbpedia.org/ontology/wikiPageExternalLink","http://filthyproductions.tv/shows/filthy-rich/%7CProduction"
"http://dbpedia.org/resource/Filthy_Rich_(2016_TV_series)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tvnz.co.nz/shows/filthy-rich"
"http://dbpedia.org/resource/Filthy_Rich_(2016_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30598880"
"http://dbpedia.org/resource/Filthy_Rich_(2016_TV_series)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qQzR"
