"subject","predicate","object"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInTheValeOfGlamorgan"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatListedBuildingsInTheValeOfGlamorgan"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://www.w3.org/2000/01/rdf-schema#label","Listed buildings in the Vale of Glamorgan"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://www.w3.org/2000/01/rdf-schema#comment","The Vale of Glamorgan has 740 listed buildings of which 4% are Grade I listed, 10% Grade II* listed and remainder Grade II listed. Grade II entries are listed below alphabetically by town/village."
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Listed_buildings_in_the_Vale_of_Glamorgan"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_listed_buildings_in_Wales"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_Vale_of_Glamorgan"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageID",32808919
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageRevisionID",1081694139
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porthkerry_Viaduct"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Andrews_Major"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_II*_listed"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutton,_Vale_of_Glamorgan"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gileston_Manor"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Listed_buildings_in_the_Vale_of_Glamorgan"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberthaw_Lime_and_Cement_Works"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llanfrynach"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowbridge_Town_Hall"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonvilston"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llandow"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Isaf"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llantrithyd"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porthkerry"
