"subject","predicate","object"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","Ligue des champions de basket-ball 2019-2020"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","Liga de Campeones de Baloncesto 2019-20"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","2019–20 Basketball Champions League"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","Basketball Champions League 2019-2020"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","Μπάσκετμπολ Τσάμπιονς Λιγκ 2019–20"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","Liga dos Campeões da FIBA de 2019-20"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","Basketball Champions League 2019/20"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://www.w3.org/2000/01/rdf-schema#comment","The 2019–20 Basketball Champions League is the fourth season of the Basketball Champions League (BCL), a European-wide professional basketball competition for clubs, that was launched by FIBA. The competition began in September 2019, with the qualifying rounds, and was supposed to conclude in May 2020. On 12 March 2020, the competition was suspended because of the COVID-19 pandemic. San Pablo Burgos won its first Champions League title after defeating AEK."
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://www.w3.org/2000/01/rdf-schema#comment","A Temporada 2019-20 da Liga dos Campeões da FIBA foi a 4ª edição da competição continental masculina organizada pela FIBA Europa, sucursal da Federação Internacional de Basquetebol. A competição hoje figura como a terceira competição continental mais importante do basquetebol europeu."
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://www.w3.org/2000/01/rdf-schema#comment","La Liga de Campeones de Baloncesto 2019-20 (en inglés Basketball Champions League) es la cuarta edición del torneo a nivel de clubes e instituciones del baloncesto europeo gestionada por FIBA. La competición comenzó el 17 de septiembre de 2019 con las rondas clasificatorias y originalmente tenía prevista su finalización el 3 de mayo de 2020, sus encuentros estuvieron suspendidos desde marzo hasta principios de octubre de 2020.​"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://www.w3.org/2000/01/rdf-schema#comment","Die Basketball Champions League 2019/20 ist die 4. Spielzeit der Basketball Champions League."
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://www.w3.org/2000/01/rdf-schema#comment","La Ligue des champions de basket-ball 2019-2020 est la quatrième édition de la Ligue des champions de basket-ball. Après une saison marquée par la pandémie de Covid-19, qui oblige à arrêter temporairement les compétitions, les organisateurs parviennent finalement à terminer la Ligue des Champions en octobre 2020. Le club espagnol de San Pablo Burgos Miraflores remporte le titre lors de sa toute première campagne européenne, en battant l'AEK Athènes en finale."
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://www.w3.org/2000/01/rdf-schema#comment","Το Μπάσκετμπολ Τσάμπιονς Λιγκ 2019–20 ήταν η τέταρτη σεζόν του Μπάσκετμπολ Τσάμπιονς Λιγκ, πανευρωπαϊκής επαγγελματικής διασυλλογικής διοργάνωσης καλαθοσφαίρισης που διοργανώνει η FIBA. Η διοργάνωση ξεκίνησε στις 17 Σεπτεμβρίου 2019 και ολοκληρώθηκε στις 4 Οκτωβρίου 2020. Συνολικά 48 ομάδες από 29 χώρες συμμετέχουν στο Μπάσκετμπολ Τσάμπιονς Λιγκ 2019–20. Νικήτρια αναδείχθηκε η Σαν Πάμπλο Μπούργος στον τελικό της Αθήνας επικρατώντας με 85-74 της Α.Ε.Κ. MVP της σεζόν αναδείχθηκε ο Κιθ Λάνγκφορντ της ΑΕΚ."
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://www.w3.org/2000/01/rdf-schema#comment","La Basketball Champions League 2019-2020 è la 4ª edizione della principale competizione europea per club di pallacanestro organizzata da FIBA Europe e si svolge dal 17 settembre 2019 al 4 ottobre 2020, dopo che l'originaria data della finale del 2 maggio fu posticipata a causa della pandemia di COVID-19."
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://xmlns.com/foaf/0.1/homepage","http://www.championsleague.basketball/"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Award_ceremony_-_Basketball_-_Special_Olympics_2011_(5898972026).jpg"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019–20_Basketball_Champions_League"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_events_postponed_due_to_the_COVID-19_pandemic"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019–20_in_European_basketball_leagues"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_Champions_League"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageID",60541405
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageRevisionID",1094920036
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSM_U_Oradea"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Basketball_Champions_League_Final"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vítor_Benite"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Basketball_Champions_League_Final_Eight"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Feldeine"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_Tsmoki-Minsk"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bàsquet_Manresa"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakken_Bears"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donar_(basketball_club)"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_FIBA_Europe_Cup"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandırma_B.İ.K."
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pallacanestro_Varese"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019–20_Basketball_Champions_League"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_National_Basketball_League_(Bulgaria)_season"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyiv-Basket"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telekom_Baskets_Bonn"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SIG_Basket"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legia_Warszawa_(basketball)"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Banks"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyshawn_Pierre"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PAOK_B.C."
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P.A.O.K._BC"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Greek_Basket_League"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_Champions_League"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Basketball_Champions_League"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_NBL_(Czech_Republic)_season"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JDA_Dijon_Basket"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Basket_Brindisi"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Alocén"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thad_McFadden_(basketball)"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Langford"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.L._Benfica_(basketball)"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O.A.C.A._Olympic_Indoor_Hall"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-elimination_tournament"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Basketbol_Süper_Ligi"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Basketligaen"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Basketball_Bundesliga"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA_Europe_Cup"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_sports"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Basketball_Champions_League"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basket_Zaragoza"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Södertälje_Kings"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fribourg_Olympic_Basket"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Österreichische_Basketball_Bundesliga"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Prva_A_liga"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Pro_Basketball_League"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_events_postponed_due_to_the_COVID-19_pandemic"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falco_KC"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falco_KC_Szombathely"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwerp_Giants"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AEK_B.C."
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Pro_A_season"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_de_Jong"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcelinho_Huertas"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keravnos_B.C."
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SIG_Strasbourg"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dylan_Ennis"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Nemzeti_Bajnokság_I/A_(men's_basketball)"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.C._Oostende"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Clark"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Kosovo_Basketball_Superleague"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KK_Mornar_Bar"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Wiltjer"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_Nymburk"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Korisliiga_season"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_EuroCup_Basketball"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Smith_(basketball)"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_EuroLeague"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Swiss_Basketball_League"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapfenberg_Bulls"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JDA_Dijon"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgi_Shermadini"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Liga_Națională_(men's_basketball)"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beşiktaş_J.K._(men's_basketball)"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CB_1939_Canarias"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_Champions_League_Best_Coach"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Brown_(basketball,_born_1989)"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Israeli_Basketball_Premier_League"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinamo_Sassari"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brose_Bamberg"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaziantep_Basketbol"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Jerusalem_B.C."
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Efficiency_(basketball)"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BK_VEF_Rīga"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BK_Ventspils"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Belarusian_Premier_League_(basketball)"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Holon_B.C."
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Dentmon"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SC_Rasta_Vechta"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcelo_Huertas"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round-robin_tournament"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Basketligan_season"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_FIBA_Europe_Cup"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J'Covan_Brown"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Türk_Telekom_B.K."
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_VTB_United_League"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Élan_Béarnais"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Cyprus_Basketball_Division_A"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BK_Inter_Bratislava"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Pablo_Burgos"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kauhajoki_Karhu_Basket"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_PLK_season"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Latvian–Estonian_Basketball_League"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_LPB_season"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_Balkan"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Ukrainian_Basketball_SuperLeague"
"http://dbpedia.org/resource/2019–20_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_Nizhny_Novgorod"
