"subject","predicate","object"
"http://dbpedia.org/resource/307th_Operations_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/307th_Operations_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/307th_Operations_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/307th_Operations_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/307th_Operations_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1942"
"http://dbpedia.org/resource/307th_Operations_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/307th_Operations_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/307th_Operations_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/307th_Operations_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/307th_Operations_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/307th_Operations_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/307th_Operations_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/307th_Operations_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/307th_Operations_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/307th_Operations_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/307th_Operations_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/307th_Operations_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/307th_Operations_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/307th_Operations_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBombardmentGroupsOfTheUnitedStatesAirForce"
"http://dbpedia.org/resource/307th_Operations_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBombardmentGroupsOfTheUnitedStatesArmyAirForces"
"http://dbpedia.org/resource/307th_Operations_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/307th_Operations_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/307th_Operations_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheUnitedStatesInWorldWarII"
"http://dbpedia.org/resource/307th_Operations_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/307th_Operations_Group","http://www.w3.org/2000/01/rdf-schema#label","307th Operations Group"
"http://dbpedia.org/resource/307th_Operations_Group","http://www.w3.org/2000/01/rdf-schema#comment","The 307th Operations Group is an Air Reserve Component of the United States Air Force. It is assigned to the 307th Bomb Wing, Air Force Reserve Command, stationed at Barksdale Air Force Base, Louisiana."
"http://dbpedia.org/resource/307th_Operations_Group","http://xmlns.com/foaf/0.1/name","center|60px"
"http://dbpedia.org/resource/307th_Operations_Group","http://xmlns.com/foaf/0.1/name","307th Operations Group"
"http://dbpedia.org/resource/307th_Operations_Group","http://xmlns.com/foaf/0.1/nick","The Long Rangers (World War II)"
"http://dbpedia.org/resource/307th_Operations_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/424th_Bombardment_Squadron_-_B-24_Liberator.jpg"
"http://dbpedia.org/resource/307th_Operations_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/307th_Bombardment_Group_Boeing_B-29A-75-BN_Superfortress_44-62328_1948.jpg"
"http://dbpedia.org/resource/307th_Operations_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/917th-b52h.jpg"
"http://dbpedia.org/resource/307th_Operations_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/307_bombardment_wg.jpg"
"http://dbpedia.org/resource/307th_Operations_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B-29_307th_BG_bombing_target_in_Korea_c1951.jpg"
"http://dbpedia.org/resource/307th_Operations_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/307th_Air_Refueling_Group_-_SAC_-_Emblem.png"
"http://dbpedia.org/resource/307th_Operations_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/307th_Operations_Group_-_Emblem.png"
"http://dbpedia.org/resource/307th_Operations_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Reserve_Command.png"
"http://dbpedia.org/resource/307th_Operations_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_United_States_Air_Force_Reserves"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageID",22421309
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageRevisionID",1071050405
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/43d_Bombardment_Wing"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakde"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_B-52_Stratofortress"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Presidential_Unit_Citation"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/370th_Bombardment_Squadron"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Air_Division"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3d_Air_Division"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventh_Air_Force"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barksdale_Air_Force_Base"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ephrata_Army_Air_Base"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Georgia"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/424th_Bombardment_Squadron"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Momote_Airfield"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacDill_Air_Force_Base"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palau_Islands"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wama_Airfield"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:307th_Bombardment_Group_Boeing_B-29A-75-BN_Superfortress_44-62328_1948.jpg"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:307th_Operations_Group_-_Emblem.png"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Bombardment_Wing"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seram_Island"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_Bomber"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_B-17_Flying_Fortress"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_B-29_Superfortress"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:307th_Air_Refueling_Group_-_SAC_-_Emblem.png"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Outstanding_Unit_Award"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/43d_Bombardment_Group"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Reserve_Command"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/307th_Bomb_Wing"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_KC-135_Stratotanker"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XIII_Bomber_Command"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/307th_Air_Refueling_Squadron"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yap"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-52H_Stratofortress"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okinawa"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:B-29_307th_BG_bombing_target_in_Korea_c1951.jpg"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geiger_Field"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luzon"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hickam_Field"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VII_Bomber_Command"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyte"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/372d_Bombardment_Squadron"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Field"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negros_(island)"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Pacific_Theater"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Unit_Citation"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_B-24_Liberator"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wake_Island"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morotai"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Air_Force_Base"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bismarck_Islands"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Air_Force_Reserve_Command.png"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/371st_Bombardment_Squadron"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifteenth_Air_Force"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koli_Airfield"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirteenth_Air_Force"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakde_Airfield"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalcanal"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borneo"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:424th_Bombardment_Squadron_-_B-24_Liberator.jpg"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/93d_Bomb_Squadron"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kadena_Air_Base"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_East_Air_Forces"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_United_States_Air_Force_Reserves"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/916th_Air_Refueling_Squadron"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuuk_Lagoon"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Islands"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/343d_Bomb_Squadron"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Marham"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V-J_Day"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:307_bombardment_wg.jpg"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Air_Force"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/307th_Bombardment_Wing"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_Presidential_Unit_Citation"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halmahera"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Negros"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munda_Airfield"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balikpapan"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midway_Island"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/498th_Bombardment_Group"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sioux_City_Army_Air_Base"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_Air_Command"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_East_Air_Forces_Bomber_Command"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Stoneman"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Waddington"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Fairford"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Lakenheath"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.307bg.org/"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.defense.gov/2010/Sep/21/2001330256/-1/-1/0/AFD-100921-044.pdf"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.defense.gov/2010/Sep/21/2001330255/-1/-1/0/AFD-100921-026.pdf"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.defense.gov/2010/Sep/21/2001330257/-1/-1/0/AFD-100921-047.pdf%7Caccess-date="
"http://dbpedia.org/resource/307th_Operations_Group","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4634441"
"http://dbpedia.org/resource/307th_Operations_Group","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4JZcY"
"http://dbpedia.org/resource/307th_Operations_Group","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/307th_Operations_Group"
"http://dbpedia.org/resource/307th_Operations_Group","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gcdhx"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAF_air_refueling_units"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Air_Force_Historical_Research_Agency"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAAF_2d_Air_Force_World_War_II"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAAF_13th_Air_Force_World_War_II"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAAF_7th_Air_Force_World_War_II"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Strategic_Air_Command"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Air_force"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Reserve_Command.png?width=300"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/property/aircraftBomber","http://dbpedia.org/resource/B-52H_Stratofortress"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Southwest_Pacific_Theater"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/property/caption",307
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/property/commandStructure","http://dbpedia.org/resource/Air_Force_Reserve_Command"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/property/dates",1942
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/property/decorations","http://dbpedia.org/resource/Distinguished_Unit_Citation"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/property/decorations","http://dbpedia.org/resource/Korean_Presidential_Unit_Citation"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/property/decorations","http://dbpedia.org/resource/Air_Force_Outstanding_Unit_Award"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/property/decorations","http://dbpedia.org/resource/Philippine_Presidential_Unit_Citation"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/property/garrison","Barksdale Air Force Base, Louisiana"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/property/identificationSymbol","BD"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/property/identificationSymbol",150
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/property/identificationSymbol","http://dbpedia.org/resource/File:307_bombardment_wg.jpg"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/property/identificationSymbol2Label","Patch with 307th Air Refueling Group emblem"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/property/identificationSymbol3Label",307
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/property/identificationSymbol4Label","Tail Code"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/property/identificationSymbolLabel",307
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/property/nickname","The Long Rangers"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/property/role","http://dbpedia.org/resource/Heavy_Bomber"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/property/type","Group"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/property/unitName",307
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/abstract","The 307th Operations Group is an Air Reserve Component of the United States Air Force. It is assigned to the 307th Bomb Wing, Air Force Reserve Command, stationed at Barksdale Air Force Base, Louisiana. In the postwar era, the 307th Bombardment Group was one of the USAAF bombardment groups assigned to Strategic Air Command on 4 August 1946, the group being activated as a redesignation of the 498th Bombardment Group due to the Air Force's policy of retaining only low-numbered groups on active duty after the war. The group deployed to Okinawa during the Korean War and was awarded the Republic of Korea Presidential Unit Citation for its air strikes against enemy forces in Korea. It was also awarded the Distinguished Unit Citation and several campaign streamers."
"http://dbpedia.org/resource/307th_Operations_Group","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Component"
"http://dbpedia.org/resource/307th_Operations_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/307th_Operations_Group?oldid=1071050405&ns=0"
"http://dbpedia.org/resource/307th_Operations_Group","http://dbpedia.org/ontology/wikiPageLength",14541
