"subject","predicate","object"
"http://dbpedia.org/resource/Love_Is_Wicked_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Love_Is_Wicked_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Love_Is_Wicked_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Love_Is_Wicked_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Love_Is_Wicked_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Love_Is_Wicked_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Love_Is_Wicked_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Love_Is_Wicked_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Love_Is_Wicked_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007Singles"
"http://dbpedia.org/resource/Love_Is_Wicked_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Love_Is_Wicked_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Love_Is_Wicked_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Love_Is_Wicked_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Love_Is_Wicked_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Love_Is_Wicked_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Love_Is_Wicked_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Love_Is_Wicked_(song)","http://www.w3.org/2000/01/rdf-schema#label","Love Is Wicked (song)"
"http://dbpedia.org/resource/Love_Is_Wicked_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Love Is Wicked"" is the second single from Brick & Lace's debut album of the same title. The single was recorded over the Diwali Riddim and was released to iTunes on May 22, 2007. It is also featured on the Bratz Motion Picture Soundtrack. It is a slightly modified version of a song of the same name that Brick & Lace recorded sometime in 2004. It sold over 120,000 copies in France during the summer of 2008. The song was released in France on September 8, 2008."
"http://dbpedia.org/resource/Love_Is_Wicked_(song)","http://xmlns.com/foaf/0.1/name","Love Is Wicked"
"http://dbpedia.org/resource/Love_Is_Wicked_(song)","http://dbpedia.org/property/name","Love Is Wicked"
"http://dbpedia.org/resource/Love_Is_Wicked_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Love_is_Wicked_(Brick_&_Lace_song)_Coverart.jpg"
"http://dbpedia.org/resource/Love_Is_Wicked_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geffen_Records_singles"
"http://dbpedia.org/resource/Love_Is_Wicked_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_singles"
"http://dbpedia.org/resource/Love_Is_Wicked_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Steven_%22Lenky%22_Marsden"
"http://dbpedia.org/resource/Love_Is_Wicked_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Ron_Fair"
"http://dbpedia.org/resource/Love_Is_Wicked_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brick_&_Lace_songs"
"http://dbpedia.org/resource/Love_Is_Wicked_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_songs"
"http://dbpedia.org/resource/Love_Is_Wicked_(song)","http://dbpedia.org/ontology/wikiPageID",12608134
"http://dbpedia.org/resource/Love_Is_Wicked_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1075486419
"http://dbpedia.org/resource/Love_Is_Wicked_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/Love_Is_Wicked_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_singles"
"http://dbpedia.org/resource/Love_Is_Wicked_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Love_Is_Wicked_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Love_Is_Wicked_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Is_Wicked"
"http://dbpedia.org/resource/Love_Is_Wicked_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diwali_Riddim"
"http://dbpedia.org/resource/Love_Is_Wicked_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Steven_%22Lenky%22_Marsden"
"http://dbpedia.org/resource/Love_Is_Wicked_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancehall"
"http://dbpedia.org/resource/Love_Is_Wicked_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_That_Clear_(Hold_Up)"
"http://dbpedia.org/resource/Love_Is_Wicked_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kon_Live_Distribution"
"http://dbpedia.org/resource/Love_Is_Wicked_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sims_2"
"http://dbpedia.org/resource/Love_Is_Wicked_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brick_&_Lace"
"http://dbpedia.org/resource/Love_Is_Wicked_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggae_fusion"
"http://dbpedia.org/resource/Love_Is_Wicked_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Ron_Fair"
"http://dbpedia.org/resource/Love_Is_Wicked_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geffen_Records"
"http://dbpedia.org/resource/Love_Is_Wicked_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bratz:_Motion_Picture_Soundtrack"
"http://dbpedia.org/resource/Love_Is_Wicked_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brick_&_Lace_songs"
"http://dbpedia.org/resource/Love_Is_Wicked_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geffen_Records_singles"
"http://dbpedia.org/resource/Love_Is_Wicked_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_songs"
"http://dbpedia.org/resource/Love_Is_Wicked_(song)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070827111244/http:/www.kovideo.net/music/video/Brick-and-Lace---Love-Is-Wicked/1665.html"
"http://dbpedia.org/resource/Love_Is_Wicked_(song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Love_Is_Wicked_(song)"
"http://dbpedia.org/resource/Love_Is_Wicked_(song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6690772"
"http://dbpedia.org/resource/Love_Is_Wicked_(song)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Love_Is_Wicked"
"http://dbpedia.org/resource/Love_Is_Wicked_(song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wxqsl"
"http://dbpedia.org/resource/Love_Is_Wicked_(song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4r7SR"
"http://dbpedia.org/resource/Love_Is_Wicked_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Love_Is_Wicked_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bratz"
"http://dbpedia.org/resource/Love_Is_Wicked_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Love_Is_Wicked_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Love_Is_Wicked_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Love_Is_Wicked_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Love_Is_Wicked_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
