"subject","predicate","object"
"http://dbpedia.org/resource/South_African_Medical_Research_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/South_African_Medical_Research_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/South_African_Medical_Research_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/South_African_Medical_Research_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/South_African_Medical_Research_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/South_African_Medical_Research_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHealthAgencies"
"http://dbpedia.org/resource/South_African_Medical_Research_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/South_African_Medical_Research_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicalResearchInstitutes"
"http://dbpedia.org/resource/South_African_Medical_Research_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institute108407330"
"http://dbpedia.org/resource/South_African_Medical_Research_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/South_African_Medical_Research_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/South_African_Medical_Research_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/South_African_Medical_Research_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/South_African_Medical_Research_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/South_African_Medical_Research_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/South_African_Medical_Research_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/South_African_Medical_Research_Council","http://www.w3.org/2000/01/rdf-schema#label","South African Medical Research Council"
"http://dbpedia.org/resource/South_African_Medical_Research_Council","http://www.w3.org/2000/01/rdf-schema#comment","The South African Medical Research Council (SAMRC) is a para-statal medical research organisation in South Africa. The current president is professor Glenda Gray. The South African Medical Research Council was established in 1969 to act as an independent statutory body to co-ordinate health and medical research activities throughout South Africa. Research conducted by the SAMRC is in the fields of tuberculosis, HIV/AIDS, cardiovascular diseases, non-communicable diseases, gender and health, alcohol abuse, and drug abuse. It is a member of the Innovative Vector Control Consortium."
"http://dbpedia.org/resource/South_African_Medical_Research_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_research_institutes_in_South_Africa"
"http://dbpedia.org/resource/South_African_Medical_Research_Council","http://dbpedia.org/ontology/wikiPageID",3619064
"http://dbpedia.org/resource/South_African_Medical_Research_Council","http://dbpedia.org/ontology/wikiPageRevisionID",1119349289
"http://dbpedia.org/resource/South_African_Medical_Research_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_research_institutes_in_South_Africa"
"http://dbpedia.org/resource/South_African_Medical_Research_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuberculosis"
"http://dbpedia.org/resource/South_African_Medical_Research_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innovative_Vector_Control_Consortium"
"http://dbpedia.org/resource/South_African_Medical_Research_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_research"
"http://dbpedia.org/resource/South_African_Medical_Research_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenda_Gray"
"http://dbpedia.org/resource/South_African_Medical_Research_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/South_African_Medical_Research_Council","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153060610"
"http://dbpedia.org/resource/South_African_Medical_Research_Council","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Suid-Afrikaanse_Mediese_Navorsingsraad"
"http://dbpedia.org/resource/South_African_Medical_Research_Council","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7565733"
"http://dbpedia.org/resource/South_African_Medical_Research_Council","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1017611-1"
"http://dbpedia.org/resource/South_African_Medical_Research_Council","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vDW4"
"http://dbpedia.org/resource/South_African_Medical_Research_Council","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/South_African_Medical_Research_Council"
"http://dbpedia.org/resource/South_African_Medical_Research_Council","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09qbvz"
