"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Barr_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSettlersOfSouthAustralia"
"http://dbpedia.org/resource/Robert_Barr_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_Barr_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_Barr_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Barr_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_Barr_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_Barr_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Robert_Barr_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_Barr_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_Barr_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_Barr_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAdelaide"
"http://dbpedia.org/resource/Robert_Barr_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settler110583387"
"http://dbpedia.org/resource/Robert_Barr_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_Barr_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Barr_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Robert_Barr_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_Barr_Smith","http://www.w3.org/2000/01/rdf-schema#label","Robert Barr Smith"
"http://dbpedia.org/resource/Robert_Barr_Smith","http://www.w3.org/2000/01/rdf-schema#comment","Robert Barr Smith (4 February 1824 – 20 November 1915) was an Australian businessman and philanthropist. Smith was born at Lochwinnoch, Renfrewshire, Scotland, the son of the Rev. Dr Robert Smith, a Church of Scotland minister, and his wife Marjory, née Barr. Smith also took up land and became a large owner in South Australia, Victoria, New South Wales and Queensland. When the Wallaroo and Moonta copper mines got into difficulties, Elder Smith and Company made large advances to them until more profitable times came."
"http://dbpedia.org/resource/Robert_Barr_Smith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/R._Barr_Smith.jpg"
"http://dbpedia.org/resource/Robert_Barr_Smith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UofAdelaide-BarrSmithLibrary-Aug08.jpg"
"http://dbpedia.org/resource/Robert_Barr_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_emigrants_to_Australia"
"http://dbpedia.org/resource/Robert_Barr_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barr_Smith_family"
"http://dbpedia.org/resource/Robert_Barr_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adelaide_Club"
"http://dbpedia.org/resource/Robert_Barr_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1824_births"
"http://dbpedia.org/resource/Robert_Barr_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_deaths"
"http://dbpedia.org/resource/Robert_Barr_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Adelaide"
"http://dbpedia.org/resource/Robert_Barr_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Australian_businesspeople"
"http://dbpedia.org/resource/Robert_Barr_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Settlers_of_South_Australia"
"http://dbpedia.org/resource/Robert_Barr_Smith","http://dbpedia.org/ontology/wikiPageID",11119360
"http://dbpedia.org/resource/Robert_Barr_Smith","http://dbpedia.org/ontology/wikiPageRevisionID",1122361619
"http://dbpedia.org/resource/Robert_Barr_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallaroo,_South_Australia"
"http://dbpedia.org/resource/Robert_Barr_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barr_Smith_family"
"http://dbpedia.org/resource/Robert_Barr_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Mitchell_(philosopher)"
"http://dbpedia.org/resource/Robert_Barr_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/Robert_Barr_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Adelaide"
"http://dbpedia.org/resource/Robert_Barr_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philanthropist"
"http://dbpedia.org/resource/Robert_Barr_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:R._Barr_Smith.jpg"
"http://dbpedia.org/resource/Robert_Barr_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Glasgow"
"http://dbpedia.org/resource/Robert_Barr_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Robert_Barr_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Robert_Barr_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Adelaide_Club"
"http://dbpedia.org/resource/Robert_Barr_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bisley,_Surrey"
"http://dbpedia.org/resource/Robert_Barr_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UofAdelaide-BarrSmithLibrary-Aug08.jpg"
"http://dbpedia.org/resource/Robert_Barr_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moonta,_South_Australia"
"http://dbpedia.org/resource/Robert_Barr_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Robert_Barr_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Elder_Barr_Smith"
"http://dbpedia.org/resource/Robert_Barr_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Australian_businesspeople"
"http://dbpedia.org/resource/Robert_Barr_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_deaths"
"http://dbpedia.org/resource/Robert_Barr_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Charles_Hawker"
"http://dbpedia.org/resource/Robert_Barr_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper"
"http://dbpedia.org/resource/Robert_Barr_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Robert_Barr_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1824_births"
"http://dbpedia.org/resource/Robert_Barr_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barr_Smith_Library"
"http://dbpedia.org/resource/Robert_Barr_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elders_Limited"
"http://dbpedia.org/resource/Robert_Barr_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Robert_Barr_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Adelaide"
"http://dbpedia.org/resource/Robert_Barr_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knighthood"
"http://dbpedia.org/resource/Robert_Barr_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Scotland"
"http://dbpedia.org/resource/Robert_Barr_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renfrewshire"
"http://dbpedia.org/resource/Robert_Barr_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide"
"http://dbpedia.org/resource/Robert_Barr_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Kosciuszko"
"http://dbpedia.org/resource/Robert_Barr_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lochwinnoch"
"http://dbpedia.org/resource/Robert_Barr_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australian_Coursing_Club"
"http://dbpedia.org/resource/Robert_Barr_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Settlers_of_South_Australia"
"http://dbpedia.org/resource/Robert_Barr_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Elder"
