"subject","predicate","object"
"http://dbpedia.org/resource/Primavera_Sound_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Primavera_Sound_2022","http://www.w3.org/2000/01/rdf-schema#label","Primavera Sound 2022"
"http://dbpedia.org/resource/Primavera_Sound_2022","http://www.w3.org/2000/01/rdf-schema#label","Primavera Sound 2022"
"http://dbpedia.org/resource/Primavera_Sound_2022","http://www.w3.org/2000/01/rdf-schema#label","Primavera Sound 2022"
"http://dbpedia.org/resource/Primavera_Sound_2022","http://www.w3.org/2000/01/rdf-schema#comment","The Primavera Sound 2022 music festival was held on 2 June to 12 June 2022 at Parc del Fòrum, in Barcelona and Sant Adrià del Besòs, Spain. After a two year hiatus due to social distancing restrictions during the COVID-19 pandemic, the festival returned in 2022 in a new two-weekend format, doubling the capacity of years before. In between weekends Primavera a la Ciutat took place in different concert venues and clubs in downtown Barcelona, featuring many performances including 100 Gecs, Boy Pablo, Rina Sawayama and King Gizzard & the Lizard Wizard. The twentieth edition of Primavera Sound was considered an Event of Exceptional Public Interest by the Government's Ministry of Culture and Sports."
"http://dbpedia.org/resource/Primavera_Sound_2022","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.41131973266602
"http://dbpedia.org/resource/Primavera_Sound_2022","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.224602699279785
"http://dbpedia.org/resource/Primavera_Sound_2022","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PrimaveraBarcW1Jun22_(295_of_318)_(52163998629).jpg"
"http://dbpedia.org/resource/Primavera_Sound_2022","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PrimaveraBarcW1Jun22_(34_of_318)_(52163778101).jpg"
"http://dbpedia.org/resource/Primavera_Sound_2022","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Primavera2022.jpg"
"http://dbpedia.org/resource/Primavera_Sound_2022","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PrimaveraBarcW1Jun22_(108_of_318)_(52163772873).jpg"
"http://dbpedia.org/resource/Primavera_Sound_2022","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PrimaveraBarcW1Jun22_(12_of_318)_(52164266690).jpg"
"http://dbpedia.org/resource/Primavera_Sound_2022","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PrimaveraBarcW1Jun22_(147_of_318)_(52163770083).jpg"
"http://dbpedia.org/resource/Primavera_Sound_2022","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PrimaveraBarcW1Jun22_(57_of_318)_(52164264330).jpg"
"http://dbpedia.org/resource/Primavera_Sound_2022","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PrimaveraBarcW1Jun22_(228_of_318)_(52164002949).jpg"
"http://dbpedia.org/resource/Primavera_Sound_2022","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PrimaveraBarcW1Jun22_(291_of_318)_(52162735042).jpg"
"http://dbpedia.org/resource/Primavera_Sound_2022","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LordePrimavera100622_(57_of_69)_(52189278549).jpg"
"http://dbpedia.org/resource/Primavera_Sound_2022","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LordePrimavera100622_(6_of_69)_(52189027701).jpg"
"http://dbpedia.org/resource/Primavera_Sound_2022","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antònia_Font_al_Primavera_Sound_2022.jpg"
"http://dbpedia.org/resource/Primavera_Sound_2022","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_music_festivals"
"http://dbpedia.org/resource/Primavera_Sound_2022","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Primavera_Sound"
"http://dbpedia.org/resource/Primavera_Sound_2022","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_festivals_in_Spain"
"http://dbpedia.org/resource/Primavera_Sound_2022","http://dbpedia.org/ontology/wikiPageID",71176038
"http://dbpedia.org/resource/Primavera_Sound_2022","http://dbpedia.org/ontology/wikiPageRevisionID",1115810962
"http://dbpedia.org/resource/Primavera_Sound_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generalitat_de_Catalunya"
"http://dbpedia.org/resource/Primavera_Sound_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_(musician)"
"http://dbpedia.org/resource/Primavera_Sound_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Coffee_(DJ)"
"http://dbpedia.org/resource/Primavera_Sound_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arooj_Aftab"
"http://dbpedia.org/resource/Primavera_Sound_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khea"
"http://dbpedia.org/resource/Primavera_Sound_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Think"
"http://dbpedia.org/resource/Primavera_Sound_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PinkPantheress"
"http://dbpedia.org/resource/Primavera_Sound_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liability_(song)"
"http://dbpedia.org/resource/Primavera_Sound_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cut_Your_Hair"
"http://dbpedia.org/resource/Primavera_Sound_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sons_of_Kemet"
"http://dbpedia.org/resource/Primavera_Sound_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimes_(musician)"
"http://dbpedia.org/resource/Primavera_Sound_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapsody"
"http://dbpedia.org/resource/Primavera_Sound_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Gordon"
"http://dbpedia.org/resource/Primavera_Sound_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimes"
"http://dbpedia.org/resource/Primavera_Sound_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/See_You_Again_(Tyler,_the_Creator_song)"
"http://dbpedia.org/resource/Primavera_Sound_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_(band)"
"http://dbpedia.org/resource/Primavera_Sound_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peggy_Gou"
"http://dbpedia.org/resource/Primavera_Sound_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Gizzard_&_the_Lizard_Wizard"
"http://dbpedia.org/resource/Primavera_Sound_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Talabot"
"http://dbpedia.org/resource/Primavera_Sound_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Spain"
"http://dbpedia.org/resource/Primavera_Sound_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Soundz"
"http://dbpedia.org/resource/Primavera_Sound_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wow_(Beck_song)"
"http://dbpedia.org/resource/Primavera_Sound_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zero_(Yeah_Yeah_Yeahs_song)"
"http://dbpedia.org/resource/Primavera_Sound_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19-2000"
"http://dbpedia.org/resource/Primavera_Sound_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beak_(band)"
"http://dbpedia.org/resource/Primavera_Sound_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mura_Masa"
"http://dbpedia.org/resource/Primavera_Sound_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Simz"
"http://dbpedia.org/resource/Primavera_Sound_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slowdive"
"http://dbpedia.org/resource/Primavera_Sound_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pile_(band)"
"http://dbpedia.org/resource/Primavera_Sound_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamila_Woods"
"http://dbpedia.org/resource/Primavera_Sound_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nina_Kraviz"
"http://dbpedia.org/resource/Primavera_Sound_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erika_de_Casier"
"http://dbpedia.org/resource/Primavera_Sound_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idles"
"http://dbpedia.org/resource/Primavera_Sound_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everybody's_Got_to_Learn_Sometime"
"http://dbpedia.org/resource/Primavera_Sound_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rover_(Interpol_song)"
"http://dbpedia.org/resource/Primavera_Sound_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YEAR0001"
