"subject","predicate","object"
"http://dbpedia.org/resource/LORAN-C_transmitter_Jan_Mayen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/LORAN-C_transmitter_Jan_Mayen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/LORAN-C_transmitter_Jan_Mayen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sender110578762"
"http://dbpedia.org/resource/LORAN-C_transmitter_Jan_Mayen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/LORAN-C_transmitter_Jan_Mayen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/LORAN-C_transmitter_Jan_Mayen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/LORAN-C_transmitter_Jan_Mayen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/LORAN-C_transmitter_Jan_Mayen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/LORAN-C_transmitter_Jan_Mayen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/LORAN-C_transmitter_Jan_Mayen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLORAN-CTransmittersInNorway"
"http://dbpedia.org/resource/LORAN-C_transmitter_Jan_Mayen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/LORAN-C_transmitter_Jan_Mayen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/LORAN-C_transmitter_Jan_Mayen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/LORAN-C_transmitter_Jan_Mayen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/LORAN-C_transmitter_Jan_Mayen","http://www.w3.org/2000/01/rdf-schema#label","LORAN-C transmitter Jan Mayen"
"http://dbpedia.org/resource/LORAN-C_transmitter_Jan_Mayen","http://www.w3.org/2000/01/rdf-schema#comment","The LORAN-C transmitter Jan Mayen was a LORAN-C transmission facility on the island of Jan Mayen at 70°54′51″N 8°43′57″W﻿ / ﻿70.91417°N 8.73250°W. The LORAN-C transmitter Jan Mayen used as an antenna had a 190-metre tall (625 ft) guyed mast. This mast was built as a replacement of a 190.5 metre tall mast, which collapsed in a storm on 8 October, 1980 as the result of low tension on the guy-wires. The guy-wires were adjusted by personnel from the USCG who mixed up pounds and kilograms. The transmitter was demolished in 2017."
"http://dbpedia.org/resource/LORAN-C_transmitter_Jan_Mayen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",70.91416931152344
"http://dbpedia.org/resource/LORAN-C_transmitter_Jan_Mayen","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.732500076293945
"http://dbpedia.org/resource/LORAN-C_transmitter_Jan_Mayen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LORAN-C_transmitters_in_Norway"
"http://dbpedia.org/resource/LORAN-C_transmitter_Jan_Mayen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jan_Mayen"
"http://dbpedia.org/resource/LORAN-C_transmitter_Jan_Mayen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transmitter_sites_in_Norway"
"http://dbpedia.org/resource/LORAN-C_transmitter_Jan_Mayen","http://dbpedia.org/ontology/wikiPageID",2544227
"http://dbpedia.org/resource/LORAN-C_transmitter_Jan_Mayen","http://dbpedia.org/ontology/wikiPageRevisionID",992614603
