"subject","predicate","object"
"http://dbpedia.org/resource/Brachygalaxias_bullocki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Brachygalaxias_bullocki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fish"
"http://dbpedia.org/resource/Brachygalaxias_bullocki","http://www.w3.org/2000/01/rdf-schema#label","Brachygalaxias bullocki"
"http://dbpedia.org/resource/Brachygalaxias_bullocki","http://www.w3.org/2000/01/rdf-schema#label","Brachygalaxias bullocki"
"http://dbpedia.org/resource/Brachygalaxias_bullocki","http://www.w3.org/2000/01/rdf-schema#label","Brachygalaxias bullocki"
"http://dbpedia.org/resource/Brachygalaxias_bullocki","http://www.w3.org/2000/01/rdf-schema#label","布氏短南乳魚"
"http://dbpedia.org/resource/Brachygalaxias_bullocki","http://www.w3.org/2000/01/rdf-schema#label","Brachygalaxias bullocki"
"http://dbpedia.org/resource/Brachygalaxias_bullocki","http://www.w3.org/2000/01/rdf-schema#label","Brachygalaxias bullocki"
"http://dbpedia.org/resource/Brachygalaxias_bullocki","http://www.w3.org/2000/01/rdf-schema#label","Brachygalaxias bullocki"
"http://dbpedia.org/resource/Brachygalaxias_bullocki","http://www.w3.org/2000/01/rdf-schema#comment","Brachygalaxias bullocki é uma espécie de peixe da família Galaxiidae. É endémica do Chile."
"http://dbpedia.org/resource/Brachygalaxias_bullocki","http://www.w3.org/2000/01/rdf-schema#comment","Brachygalaxias bullocki är en fiskart som först beskrevs av Regan, 1908. Brachygalaxias bullocki ingår i släktet Brachygalaxias och familjen Galaxiidae. IUCN kategoriserar arten globalt som otillräckligt studerad. Inga underarter finns listade."
"http://dbpedia.org/resource/Brachygalaxias_bullocki","http://www.w3.org/2000/01/rdf-schema#comment","Brachygalaxias bullocki generoko animalia da. Arrainen barruko Galaxiidae familian sailkatzen da."
"http://dbpedia.org/resource/Brachygalaxias_bullocki","http://www.w3.org/2000/01/rdf-schema#comment","布氏短南乳魚，為輻鰭魚綱胡瓜魚目南乳魚科的其中一種，分布於南美洲智利塔爾卡南部至奇洛埃島的淡水水域，體長可達5.5公分，棲息在中底層水域，生活習性不明。"
"http://dbpedia.org/resource/Brachygalaxias_bullocki","http://www.w3.org/2000/01/rdf-schema#comment","El puye (Brachygalaxias bullocki),​​ es una especie de pez de la familia de los galaxíidos.​ Existen varias especies de esta familia que reciben el mismo nombre común de puye."
"http://dbpedia.org/resource/Brachygalaxias_bullocki","http://www.w3.org/2000/01/rdf-schema#comment","Brachygalaxias bullocki (known locally as puye) is a species of fish in the family Galaxiidae endemic to Chile. It was listed as Vulnerable since 1994 until changed to Data Deficient in 1996."
"http://dbpedia.org/resource/Brachygalaxias_bullocki","http://www.w3.org/2000/01/rdf-schema#comment","Brachygalaxias bullocki is een straalvinnige vissensoort uit de familie van de snoekforellen (Galaxiidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1908 door Regan."
"http://dbpedia.org/resource/Brachygalaxias_bullocki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freshwater_fish_of_Chile"
"http://dbpedia.org/resource/Brachygalaxias_bullocki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brachygalaxias"
"http://dbpedia.org/resource/Brachygalaxias_bullocki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_described_in_1908"
"http://dbpedia.org/resource/Brachygalaxias_bullocki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Brachygalaxias_bullocki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Charles_Tate_Regan"
"http://dbpedia.org/resource/Brachygalaxias_bullocki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_fauna_of_Chile"
"http://dbpedia.org/resource/Brachygalaxias_bullocki","http://dbpedia.org/ontology/wikiPageID",12604567
"http://dbpedia.org/resource/Brachygalaxias_bullocki","http://dbpedia.org/ontology/wikiPageRevisionID",1062272644
"http://dbpedia.org/resource/Brachygalaxias_bullocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_fauna_of_Chile"
"http://dbpedia.org/resource/Brachygalaxias_bullocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galaxiidae"
"http://dbpedia.org/resource/Brachygalaxias_bullocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish"
"http://dbpedia.org/resource/Brachygalaxias_bullocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brachygalaxias"
"http://dbpedia.org/resource/Brachygalaxias_bullocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Charles_Tate_Regan"
"http://dbpedia.org/resource/Brachygalaxias_bullocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_described_in_1908"
"http://dbpedia.org/resource/Brachygalaxias_bullocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Brachygalaxias_bullocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemism"
"http://dbpedia.org/resource/Brachygalaxias_bullocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/Brachygalaxias_bullocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Tate_Regan"
"http://dbpedia.org/resource/Brachygalaxias_bullocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Freshwater_fish_of_Chile"
"http://dbpedia.org/resource/Brachygalaxias_bullocki","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Brachygalaxias_bullocki"
"http://dbpedia.org/resource/Brachygalaxias_bullocki","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Brachygalaxias_bullocki"
"http://dbpedia.org/resource/Brachygalaxias_bullocki","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اخترماهی_کوتاه_بولاک"
"http://dbpedia.org/resource/Brachygalaxias_bullocki","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Brachygalaxias_bullocki"
"http://dbpedia.org/resource/Brachygalaxias_bullocki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wxlfp"
"http://dbpedia.org/resource/Brachygalaxias_bullocki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q44358"
"http://dbpedia.org/resource/Brachygalaxias_bullocki","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brachygalaxias_bullocki"
"http://dbpedia.org/resource/Brachygalaxias_bullocki","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brachygalaxias_bullocki"
"http://dbpedia.org/resource/Brachygalaxias_bullocki","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Brachygalaxias_bullocki"
"http://dbpedia.org/resource/Brachygalaxias_bullocki","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Brachygalaxias_bullocki"
"http://dbpedia.org/resource/Brachygalaxias_bullocki","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Brachygalaxias_bullocki"
"http://dbpedia.org/resource/Brachygalaxias_bullocki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brachygalaxias_bullocki"
"http://dbpedia.org/resource/Brachygalaxias_bullocki","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brachygalaxias_bullocki"
"http://dbpedia.org/resource/Brachygalaxias_bullocki","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/47MKp"
"http://dbpedia.org/resource/Brachygalaxias_bullocki","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Brachygalaxias_bullocki"
"http://dbpedia.org/resource/Brachygalaxias_bullocki","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布氏短南乳魚"
"http://dbpedia.org/resource/Brachygalaxias_bullocki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brachygalaxias_bullocki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Brachygalaxias_bullocki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Brachygalaxias_bullocki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Brachygalaxias_bullocki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Osmeriformes-stub"
"http://dbpedia.org/resource/Brachygalaxias_bullocki","http://dbpedia.org/property/authority",""
"http://dbpedia.org/resource/Brachygalaxias_bullocki","http://dbpedia.org/property/status","DD"
"http://dbpedia.org/resource/Brachygalaxias_bullocki","http://dbpedia.org/property/statusSystem","IUCN2.3"
"http://dbpedia.org/resource/Brachygalaxias_bullocki","http://dbpedia.org/property/taxon","Brachygalaxias bullocki"
"http://dbpedia.org/resource/Brachygalaxias_bullocki","http://dbpedia.org/ontology/abstract","Brachygalaxias bullocki is een straalvinnige vissensoort uit de familie van de snoekforellen (Galaxiidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1908 door Regan."
"http://dbpedia.org/resource/Brachygalaxias_bullocki","http://dbpedia.org/ontology/abstract","Brachygalaxias bullocki generoko animalia da. Arrainen barruko Galaxiidae familian sailkatzen da."
"http://dbpedia.org/resource/Brachygalaxias_bullocki","http://dbpedia.org/ontology/abstract","Brachygalaxias bullocki är en fiskart som först beskrevs av Regan, 1908. Brachygalaxias bullocki ingår i släktet Brachygalaxias och familjen Galaxiidae. IUCN kategoriserar arten globalt som otillräckligt studerad. Inga underarter finns listade."
"http://dbpedia.org/resource/Brachygalaxias_bullocki","http://dbpedia.org/ontology/abstract","Brachygalaxias bullocki é uma espécie de peixe da família Galaxiidae. É endémica do Chile."
"http://dbpedia.org/resource/Brachygalaxias_bullocki","http://dbpedia.org/ontology/abstract","Brachygalaxias bullocki (known locally as puye) is a species of fish in the family Galaxiidae endemic to Chile. It was listed as Vulnerable since 1994 until changed to Data Deficient in 1996."
