"subject","predicate","object"
"http://dbpedia.org/resource/The_Short,_Strange_Life_of_Herschel_Grynszpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/The_Short,_Strange_Life_of_Herschel_Grynszpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_Short,_Strange_Life_of_Herschel_Grynszpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_Short,_Strange_Life_of_Herschel_Grynszpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Short,_Strange_Life_of_Herschel_Grynszpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoryBooksAboutWorldWarII"
"http://dbpedia.org/resource/The_Short,_Strange_Life_of_Herschel_Grynszpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Short,_Strange_Life_of_Herschel_Grynszpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Short,_Strange_Life_of_Herschel_Grynszpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Short,_Strange_Life_of_Herschel_Grynszpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013Books"
"http://dbpedia.org/resource/The_Short,_Strange_Life_of_Herschel_Grynszpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Short,_Strange_Life_of_Herschel_Grynszpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Short,_Strange_Life_of_Herschel_Grynszpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Short,_Strange_Life_of_Herschel_Grynszpan","http://www.w3.org/2000/01/rdf-schema#label","The Short, Strange Life of Herschel Grynszpan"
"http://dbpedia.org/resource/The_Short,_Strange_Life_of_Herschel_Grynszpan","http://dbpedia.org/ontology/wikiPageID",41035494
"http://dbpedia.org/resource/The_Short,_Strange_Life_of_Herschel_Grynszpan","http://dbpedia.org/ontology/wikiPageRevisionID",817786350
"http://dbpedia.org/resource/The_Short,_Strange_Life_of_Herschel_Grynszpan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herschel_Grynszpan"
"http://dbpedia.org/resource/The_Short,_Strange_Life_of_Herschel_Grynszpan","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Herschel_Grynszpan"
"http://dbpedia.org/resource/The_Short,_Strange_Life_of_Herschel_Grynszpan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z6thkp"
"http://dbpedia.org/resource/The_Short,_Strange_Life_of_Herschel_Grynszpan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/en1M"
"http://dbpedia.org/resource/The_Short,_Strange_Life_of_Herschel_Grynszpan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16910767"
"http://dbpedia.org/resource/The_Short,_Strange_Life_of_Herschel_Grynszpan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Short,_Strange_Life_of_Herschel_Grynszpan"
"http://dbpedia.org/resource/The_Short,_Strange_Life_of_Herschel_Grynszpan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Book"
"http://dbpedia.org/resource/The_Short,_Strange_Life_of_Herschel_Grynszpan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Short,_Strange_Life_of_Herschel_Grynszpan?oldid=817786350&ns=0"
"http://dbpedia.org/resource/The_Short,_Strange_Life_of_Herschel_Grynszpan","http://dbpedia.org/ontology/wikiPageLength",32
"http://dbpedia.org/resource/The_Short,_Strange_Life_of_Herschel_Grynszpan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Short,_Strange_Life_of_Herschel_Grynszpan"
