"subject","predicate","object"
"http://dbpedia.org/resource/Category:Flags_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Flags_of_Australia","http://www.w3.org/2000/01/rdf-schema#label","Flags of Australia"
"http://dbpedia.org/resource/Category:Flags_of_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Flags_of_Oceania"
"http://dbpedia.org/resource/Category:Flags_of_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_symbols_of_Australia"
"http://dbpedia.org/resource/Category:Flags_of_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Flags_by_country"
"http://dbpedia.org/resource/Category:Flags_of_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Flags of Australia"
"http://dbpedia.org/resource/Category:Flags_of_Australia","http://dbpedia.org/ontology/wikiPageID",1126195
"http://dbpedia.org/resource/Category:Flags_of_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",697878534
"http://dbpedia.org/resource/Category:Flags_of_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Flags_of_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Flags_of_Australia?oldid=697878534&ns=14"
