"subject","predicate","object"
"http://dbpedia.org/resource/Minister_of_State_(Ceylon)","http://www.w3.org/2000/01/rdf-schema#label","Minister of State (Ceylon)"
"http://dbpedia.org/resource/Minister_of_State_(Ceylon)","http://www.w3.org/2000/01/rdf-schema#comment","The Minister of State was a cabinet ministry of the Government of Ceylon that existed from 25 March 1965 to 29 May 1970 during the third Dudley Senanayake cabinet. The post was considered as the senior most cabinet minister following after the prime minister."
"http://dbpedia.org/resource/Minister_of_State_(Ceylon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministries_disestablished_in_1950"
"http://dbpedia.org/resource/Minister_of_State_(Ceylon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_disestablishments_in_Ceylon"
"http://dbpedia.org/resource/Minister_of_State_(Ceylon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_ministers"
"http://dbpedia.org/resource/Minister_of_State_(Ceylon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_government_ministries_of_Sri_Lanka"
"http://dbpedia.org/resource/Minister_of_State_(Ceylon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministries_established_in_1965"
"http://dbpedia.org/resource/Minister_of_State_(Ceylon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_establishments_in_Ceylon"
"http://dbpedia.org/resource/Minister_of_State_(Ceylon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deputy_prime_ministers"
"http://dbpedia.org/resource/Minister_of_State_(Ceylon)","http://dbpedia.org/ontology/wikiPageID",67884276
"http://dbpedia.org/resource/Minister_of_State_(Ceylon)","http://dbpedia.org/ontology/wikiPageRevisionID",1055363076
"http://dbpedia.org/resource/Minister_of_State_(Ceylon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Wildlife_Conservation_(Sri_Lanka)"
"http://dbpedia.org/resource/Minister_of_State_(Ceylon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._R._Jayewardene"
"http://dbpedia.org/resource/Minister_of_State_(Ceylon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_Sri_Lanka"
