"subject","predicate","object"
"http://dbpedia.org/resource/Sandefjords_Blad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sandefjords_Blad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sandefjords_Blad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sandefjords_Blad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Sandefjords_Blad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Sandefjords_Blad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sandefjords_Blad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sandefjords_Blad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Sandefjords_Blad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sandefjords_Blad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sandefjords_Blad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInSandefjord"
"http://dbpedia.org/resource/Sandefjords_Blad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/Sandefjords_Blad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sandefjords_Blad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sandefjords_Blad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Sandefjords_Blad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Sandefjords_Blad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sandefjords_Blad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Sandefjords_Blad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Sandefjords_Blad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Sandefjords_Blad","http://www.w3.org/2000/01/rdf-schema#label","Sandefjords Blad"
"http://dbpedia.org/resource/Sandefjords_Blad","http://www.w3.org/2000/01/rdf-schema#comment","Sandefjords Blad is a newspaper published daily in Sandefjord, Norway, except on Sundays. It is available in Norwegian language only. Sandefjords Blad is a private company, owned by Mecom with a circulation of 14,780 copies (2004) and 50 employees (2004). Sandefjords Blad is printed at the joint printing center Edda Trykk Ltd at Borgeskogen in Stokke."
"http://dbpedia.org/resource/Sandefjords_Blad","http://xmlns.com/foaf/0.1/name","Sandefjords Blad"
"http://dbpedia.org/resource/Sandefjords_Blad","http://xmlns.com/foaf/0.1/homepage","http://www.sb.no"
"http://dbpedia.org/resource/Sandefjords_Blad","http://dbpedia.org/property/name","Sandefjords Blad"
"http://dbpedia.org/resource/Sandefjords_Blad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sandefjords_Blad_logoer.jpg"
