"subject","predicate","object"
"http://dbpedia.org/resource/Uncial_0228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Uncial_0228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Uncial_0228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat4th-centuryManuscripts"
"http://dbpedia.org/resource/Uncial_0228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Uncial_0228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Uncial_0228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekNewTestamentUncials"
"http://dbpedia.org/resource/Uncial_0228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekNewTestamentManuscripts"
"http://dbpedia.org/resource/Uncial_0228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Script106351613"
"http://dbpedia.org/resource/Uncial_0228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Uncial106353225"
"http://dbpedia.org/resource/Uncial_0228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat4th-centuryBiblicalManuscripts"
"http://dbpedia.org/resource/Uncial_0228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManuscriptsOfTheAustrianNationalLibrary"
"http://dbpedia.org/resource/Uncial_0228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orthography106351202"
"http://dbpedia.org/resource/Uncial_0228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Uncial_0228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manuscript106406979"
"http://dbpedia.org/resource/Uncial_0228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Uncial_0228","http://www.w3.org/2000/01/rdf-schema#label","Kodeks 0228"
"http://dbpedia.org/resource/Uncial_0228","http://www.w3.org/2000/01/rdf-schema#label","Onciale 0228"
"http://dbpedia.org/resource/Uncial_0228","http://www.w3.org/2000/01/rdf-schema#label","Uncial 0228"
"http://dbpedia.org/resource/Uncial_0228","http://www.w3.org/2000/01/rdf-schema#comment","Le Codex 0228 (dans la numérotation Gregory-Aland), est un manuscrit du Nouveau Testament sur parchemin écrit en écriture grecque onciale."
"http://dbpedia.org/resource/Uncial_0228","http://www.w3.org/2000/01/rdf-schema#comment","Uncial 0228 (in the Gregory-Aland numbering), is a Greek uncial manuscript of the New Testament. The manuscript paleographically had been assigned to the 4th century. It contains a small parts of the Epistle to the Hebrews (12:19-21,23-25), on 1 parchment leaf (15 cm by 12 cm). Written in one column per page, 17 lines per page. The Greek text of this codex is mixed. Aland placed it in Category III. Currently it is dated by the INTF to the 4th century. The manuscript was added to the list of the New Testament manuscripts by Kurt Aland in 1953."
"http://dbpedia.org/resource/Uncial_0228","http://www.w3.org/2000/01/rdf-schema#comment","Kodeks 0228 (Gregory-Aland no. 0228) – grecki kodeks uncjalny Nowego Testamentu na pergaminie, paleograficznie datowany na IV wiek. Do czasów współczesnych zachował się fragment jednej karty kodeksu, który jest przechowywany w Wiedniu. Tekst fragmentu był dwukrotnie rekonstruowany, jest cytowany w niektórych krytycznych wydaniach greckiego Nowego Testamentu."
"http://dbpedia.org/resource/Uncial_0228","http://dbpedia.org/property/name","Vindobonensis Pap. G. 19888"
"http://dbpedia.org/resource/Uncial_0228","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uncial_0228_r.jpg"
"http://dbpedia.org/resource/Uncial_0228","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:4th-century_biblical_manuscripts"
"http://dbpedia.org/resource/Uncial_0228","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_New_Testament_uncials"
"http://dbpedia.org/resource/Uncial_0228","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biblical_manuscripts_of_the_Austrian_National_Library"
"http://dbpedia.org/resource/Uncial_0228","http://dbpedia.org/ontology/wikiPageID",20324432
"http://dbpedia.org/resource/Uncial_0228","http://dbpedia.org/ontology/wikiPageRevisionID",961965083
"http://dbpedia.org/resource/Uncial_0228","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_de_Gruyter"
"http://dbpedia.org/resource/Uncial_0228","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_National_Library"
"http://dbpedia.org/resource/Uncial_0228","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Categories_of_New_Testament_manuscripts"
"http://dbpedia.org/resource/Uncial_0228","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_New_Testament_uncials"
"http://dbpedia.org/resource/Uncial_0228","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/INTF"
"http://dbpedia.org/resource/Uncial_0228","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:4th-century_biblical_manuscripts"
"http://dbpedia.org/resource/Uncial_0228","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Uncial_0228","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex"
"http://dbpedia.org/resource/Uncial_0228","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epistle_to_the_Hebrews"
"http://dbpedia.org/resource/Uncial_0228","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textual_criticism"
"http://dbpedia.org/resource/Uncial_0228","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuscript"
"http://dbpedia.org/resource/Uncial_0228","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleography"
"http://dbpedia.org/resource/Uncial_0228","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/Uncial_0228","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_New_Testament_uncials"
"http://dbpedia.org/resource/Uncial_0228","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Uncial_0228","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Aland"
"http://dbpedia.org/resource/Uncial_0228","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncial"
"http://dbpedia.org/resource/Uncial_0228","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biblical_manuscripts_of_the_Austrian_National_Library"
"http://dbpedia.org/resource/Uncial_0228","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_manuscript"
"http://dbpedia.org/resource/Uncial_0228","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4352135"
"http://dbpedia.org/resource/Uncial_0228","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Uncial_0228"
"http://dbpedia.org/resource/Uncial_0228","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kodeks_0228"
"http://dbpedia.org/resource/Uncial_0228","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Onciale_0228"
"http://dbpedia.org/resource/Uncial_0228","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/42hzM"
"http://dbpedia.org/resource/Uncial_0228","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z_55r"
"http://dbpedia.org/resource/Uncial_0228","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Uncial_0228","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Testament_manuscript_infobox"
"http://dbpedia.org/resource/Uncial_0228","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/Uncial_0228","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Uncial_0228","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Uncial_0228_r.jpg?width=300"
"http://dbpedia.org/resource/Uncial_0228","http://dbpedia.org/property/script","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Uncial_0228","http://dbpedia.org/property/cat","III"
"http://dbpedia.org/resource/Uncial_0228","http://dbpedia.org/property/date",4
"http://dbpedia.org/resource/Uncial_0228","http://dbpedia.org/property/number",228
"http://dbpedia.org/resource/Uncial_0228","http://dbpedia.org/property/size",15
"http://dbpedia.org/resource/Uncial_0228","http://dbpedia.org/property/text","Hebrews 12:19-21,23-25"
"http://dbpedia.org/resource/Uncial_0228","http://dbpedia.org/property/type","mixed"
"http://dbpedia.org/resource/Uncial_0228","http://dbpedia.org/ontology/abstract","Le Codex 0228 (dans la numérotation Gregory-Aland), est un manuscrit du Nouveau Testament sur parchemin écrit en écriture grecque onciale."
"http://dbpedia.org/resource/Uncial_0228","http://dbpedia.org/ontology/abstract","Uncial 0228 (in the Gregory-Aland numbering), is a Greek uncial manuscript of the New Testament. The manuscript paleographically had been assigned to the 4th century. It contains a small parts of the Epistle to the Hebrews (12:19-21,23-25), on 1 parchment leaf (15 cm by 12 cm). Written in one column per page, 17 lines per page. The Greek text of this codex is mixed. Aland placed it in Category III. Currently it is dated by the INTF to the 4th century. The manuscript was added to the list of the New Testament manuscripts by Kurt Aland in 1953. The codex currently is housed at the Austrian National Library, in Vienna, with the shelf number Pap. G. 19888."
"http://dbpedia.org/resource/Uncial_0228","http://dbpedia.org/ontology/abstract","Kodeks 0228 (Gregory-Aland no. 0228) – grecki kodeks uncjalny Nowego Testamentu na pergaminie, paleograficznie datowany na IV wiek. Do czasów współczesnych zachował się fragment jednej karty kodeksu, który jest przechowywany w Wiedniu. Tekst fragmentu był dwukrotnie rekonstruowany, jest cytowany w niektórych krytycznych wydaniach greckiego Nowego Testamentu."
"http://dbpedia.org/resource/Uncial_0228","http://dbpedia.org/property/form","Uncial"
"http://dbpedia.org/resource/Uncial_0228","http://dbpedia.org/property/nowAt","http://dbpedia.org/resource/Austrian_National_Library"
"http://dbpedia.org/resource/Uncial_0228","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Manuscript"
"http://dbpedia.org/resource/Uncial_0228","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Uncial_0228?oldid=961965083&ns=0"
"http://dbpedia.org/resource/Uncial_0228","http://dbpedia.org/ontology/wikiPageLength",2967
"http://dbpedia.org/resource/Uncial_0228","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Uncial_0228"
