"subject","predicate","object"
"http://dbpedia.org/resource/Botswana–South_Africa_border","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBordersOfSouthAfrica"
"http://dbpedia.org/resource/Botswana–South_Africa_border","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Botswana–South_Africa_border","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Botswana–South_Africa_border","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Botswana–South_Africa_border","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Botswana–South_Africa_border","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Botswana–South_Africa_border","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Botswana–South_Africa_border","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Extremity108568978"
"http://dbpedia.org/resource/Botswana–South_Africa_border","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Botswana–South_Africa_border","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBordersOfBotswana"
"http://dbpedia.org/resource/Botswana–South_Africa_border","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BoundaryLine108512736"
"http://dbpedia.org/resource/Botswana–South_Africa_border","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boundary108512259"
"http://dbpedia.org/resource/Botswana–South_Africa_border","http://www.w3.org/2000/01/rdf-schema#label","Confine tra il Botswana e il Sudafrica"
"http://dbpedia.org/resource/Botswana–South_Africa_border","http://www.w3.org/2000/01/rdf-schema#label","Perbatasan Afrika Selatan–Botswana"
"http://dbpedia.org/resource/Botswana–South_Africa_border","http://www.w3.org/2000/01/rdf-schema#label","Frontera entre Sud-àfrica i Botswana"
"http://dbpedia.org/resource/Botswana–South_Africa_border","http://www.w3.org/2000/01/rdf-schema#label","Botswana–South Africa border"
"http://dbpedia.org/resource/Botswana–South_Africa_border","http://www.w3.org/2000/01/rdf-schema#label","Grenze zwischen Botswana und Südafrika"
"http://dbpedia.org/resource/Botswana–South_Africa_border","http://www.w3.org/2000/01/rdf-schema#label","Frontera entre Botsuana y Sudáfrica"
"http://dbpedia.org/resource/Botswana–South_Africa_border","http://www.w3.org/2000/01/rdf-schema#label","Fronteira África do Sul–Botswana"
"http://dbpedia.org/resource/Botswana–South_Africa_border","http://www.w3.org/2000/01/rdf-schema#label","Frontière entre l'Afrique du Sud et le Botswana"
"http://dbpedia.org/resource/Botswana–South_Africa_border","http://www.w3.org/2000/01/rdf-schema#comment","Die Grenze zwischen der Republik Botswana und der Republik Südafrika ist mehrere hundert Kilometer lang und verläuft in einem zusammenhängenden Abschnitt. Sie beginnt im Osten am Dreiländereck mit Simbabwe, wo der Shashe in den Limpopo-Fluss einmündet, und endet im Gebiet der Kalahari am Grenzdreieck mit Namibia."
"http://dbpedia.org/resource/Botswana–South_Africa_border","http://www.w3.org/2000/01/rdf-schema#comment","La frontera entre Sudáfrica y Botsuana mide 1.840 kilómetros (1.140 millas) de longitud.​ Más del 90% de la frontera sigue el curso de ríos, incluyendo el , el Molopo, el Marico y el Limpopo.​"
"http://dbpedia.org/resource/Botswana–South_Africa_border","http://www.w3.org/2000/01/rdf-schema#comment","The border between Botswana and South Africa is 1,969 kilometres (1,223 mi) long. More than 90% of the border follows rivers, including the Nossob, Molopo, Marico and Limpopo."
"http://dbpedia.org/resource/Botswana–South_Africa_border","http://www.w3.org/2000/01/rdf-schema#comment","La frontera entre Sud-àfrica i Botswana és la línia fronterera de 1.969 kilòmetres en sentit Oest-Est, que separa Botswana de Sud-àfrica a l'Àfrica Meridional. Més del 90% de la frontera segueix el curs de rius, principalment els rius , , i Limpopo."
"http://dbpedia.org/resource/Botswana–South_Africa_border","http://www.w3.org/2000/01/rdf-schema#comment","La frontière entre l'Afrique du Sud et le Botswana est la frontière séparant l'Afrique du Sud et le Botswana."
"http://dbpedia.org/resource/Botswana–South_Africa_border","http://www.w3.org/2000/01/rdf-schema#comment","A fronteira entre a África do Sul e Botswana é a linha contínua que limita os territórios da África do Sul e de Botsuana. A fronteira, de oeste para leste, inicia na tríplice fronteira África do Sul-Botswana-Namíbia, seguindo na parte final ao longo do rio Limpopo e indo até outra tríplice fronteira, África do Sul-Botswana-Zimbabwe. Gaborone, a capital de Botswana está situada perto desta fronteira."
"http://dbpedia.org/resource/Botswana–South_Africa_border","http://www.w3.org/2000/01/rdf-schema#comment","Il confine tra il Botswana e il Sudafrica ha una lunghezza di 1969 km e va dal triplice confine con lo Zimbabwe a est, fino al triplice confine con la Namibia a ovest."
"http://dbpedia.org/resource/Botswana–South_Africa_border","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SA-Botswana_border_Nossob.jpg"
"http://dbpedia.org/resource/Botswana–South_Africa_border","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Border_Crossing_at_Martinsdrift.jpg"
"http://dbpedia.org/resource/Botswana–South_Africa_border","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skilpadshek_Pioneer_Gate_Border_Checkpoint.jpg"
"http://dbpedia.org/resource/Botswana–South_Africa_border","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Botswana_South_Africa_Locator.png"
"http://dbpedia.org/resource/Botswana–South_Africa_border","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Borders_of_Botswana"
"http://dbpedia.org/resource/Botswana–South_Africa_border","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Borders_of_South_Africa"
"http://dbpedia.org/resource/Botswana–South_Africa_border","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Botswana–South_Africa_border"
"http://dbpedia.org/resource/Botswana–South_Africa_border","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_borders"
"http://dbpedia.org/resource/Botswana–South_Africa_border","http://dbpedia.org/ontology/wikiPageID",39210115
