"subject","predicate","object"
"http://dbpedia.org/resource/2014_Colorado_Senate_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2014_Colorado_Senate_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2014_Colorado_Senate_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2014_Colorado_Senate_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2014_Colorado_Senate_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2014_Colorado_Senate_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2014_Colorado_Senate_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2014_Colorado_Senate_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2014_Colorado_Senate_election","http://www.w3.org/2000/01/rdf-schema#label","2014 Colorado Senate election"
"http://dbpedia.org/resource/2014_Colorado_Senate_election","http://www.w3.org/2000/01/rdf-schema#comment","The 2014 Colorado Senate elections were held on November 4, 2014 to elect 18 of the 35 members of the Colorado Senate. The election coincided with Colorado House of Representatives elections and other state and federal elections. Primary elections were held on June 24, 2014. Republicans gained control of the chamber for the first time since 2005, gaining three seats from the last election."
"http://dbpedia.org/resource/2014_Colorado_Senate_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sen._Bill_Cadman_(6241451343).jpg"
"http://dbpedia.org/resource/2014_Colorado_Senate_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lucía_Guzmán.jpg"
"http://dbpedia.org/resource/2014_Colorado_Senate_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2014_Colorado_Senate_election_results.svg"
"http://dbpedia.org/resource/2014_Colorado_Senate_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_Colorado"
"http://dbpedia.org/resource/2014_Colorado_Senate_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_elections_in_the_United_States"
"http://dbpedia.org/resource/2014_Colorado_Senate_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colorado_Senate_elections"
"http://dbpedia.org/resource/2014_Colorado_Senate_election","http://dbpedia.org/ontology/wikiPageID",71485040
"http://dbpedia.org/resource/2014_Colorado_Senate_election","http://dbpedia.org/ontology/wikiPageRevisionID",1106443898
"http://dbpedia.org/resource/2014_Colorado_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Lambert"
"http://dbpedia.org/resource/2014_Colorado_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_election"
"http://dbpedia.org/resource/2014_Colorado_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Scott_(politician)"
"http://dbpedia.org/resource/2014_Colorado_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Rivera"
"http://dbpedia.org/resource/2014_Colorado_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheri_Jahn"
"http://dbpedia.org/resource/2014_Colorado_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Republican_Party"
"http://dbpedia.org/resource/2014_Colorado_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanne_Nicholson"
"http://dbpedia.org/resource/2014_Colorado_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Senate"
"http://dbpedia.org/resource/2014_Colorado_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Cadman"
"http://dbpedia.org/resource/2014_Colorado_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gail_Schwartz"
"http://dbpedia.org/resource/2014_Colorado_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lois_Tochtrop"
"http://dbpedia.org/resource/2014_Colorado_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucía_Guzmán"
"http://dbpedia.org/resource/2014_Colorado_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Colorado_elections"
"http://dbpedia.org/resource/2014_Colorado_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Kerr_(American_politician)"
"http://dbpedia.org/resource/2014_Colorado_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_House_of_Representatives"
"http://dbpedia.org/resource/2014_Colorado_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_J._Woods"
"http://dbpedia.org/resource/2014_Colorado_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Carroll"
"http://dbpedia.org/resource/2014_Colorado_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Renfroe"
"http://dbpedia.org/resource/2014_Colorado_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Roberts"
"http://dbpedia.org/resource/2014_Colorado_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Harvey"
"http://dbpedia.org/resource/2014_Colorado_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evie_Hudak"
"http://dbpedia.org/resource/2014_Colorado_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sen._Bill_Cadman_(6241451343).jpg"
"http://dbpedia.org/resource/2014_Colorado_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cooke_(Colorado_politician)"
"http://dbpedia.org/resource/2014_Colorado_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Democratic_Party"
"http://dbpedia.org/resource/2014_Colorado_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Holbert"
"http://dbpedia.org/resource/2014_Colorado_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irene_Aguilar"
"http://dbpedia.org/resource/2014_Colorado_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Herpin"
"http://dbpedia.org/resource/2014_Colorado_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Giron"
"http://dbpedia.org/resource/2014_Colorado_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_in_Colorado"
