"subject","predicate","object"
"http://dbpedia.org/resource/Ade_A._Olufeko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ade_A._Olufeko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ade_A._Olufeko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ade_A._Olufeko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ade_A._Olufeko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ade_A._Olufeko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ade_A._Olufeko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ade_A._Olufeko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ade_A._Olufeko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ade_A._Olufeko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ade_A._Olufeko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ade_A._Olufeko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ade_A._Olufeko","http://www.w3.org/2000/01/rdf-schema#label","Ade A. Olufeko"
"http://dbpedia.org/resource/Ade_A._Olufeko","http://www.w3.org/2000/01/rdf-schema#comment","Ade Abayomi Olufeko (born 1980), is an American-born designer, technologist, and entrepreneur primarily active in Lagos. His international work in humanities has been leveraged by Consortiums, NGOs, and high-impact leaders. He is the founder of Visual Collaborative, an American festival, and publishing platform that partners with artists, scientists, lawyers, and innovators on socio-economics. In 2003, he became a recipient of the IBM Gerstner Award for exceptional service during a malware epidemic."
"http://dbpedia.org/resource/Ade_A._Olufeko","http://xmlns.com/foaf/0.1/name","Ade Olufeko"
"http://dbpedia.org/resource/Ade_A._Olufeko","http://dbpedia.org/property/name","Ade Olufeko"
"http://dbpedia.org/resource/Ade_A._Olufeko","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Showcased_Bespoke_AYO_Mancala_designed_by_Ade_Olufeko.jpg"
"http://dbpedia.org/resource/Ade_A._Olufeko","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olufeko_lecturing_to_PhD_and_Post_docs_during_summer_2015_in_Washington_DC.jpg"
"http://dbpedia.org/resource/Ade_A._Olufeko","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olufeko_in_Hollis_Queens_Studio_2008.jpg"
"http://dbpedia.org/resource/Ade_A._Olufeko","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olufeko_keynote_speaker_world_economic_forum_global_shapers.jpg"
"http://dbpedia.org/resource/Ade_A._Olufeko","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Minneapolis,_Minnesota"
"http://dbpedia.org/resource/Ade_A._Olufeko","http://dbpedia.org/property/birthPlace","Minneapolis, Minnesota, U.S."
"http://dbpedia.org/resource/Ade_A._Olufeko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_technology_businesspeople"
"http://dbpedia.org/resource/Ade_A._Olufeko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IBM_employees"
"http://dbpedia.org/resource/Ade_A._Olufeko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_emigrants_to_Nigeria"
"http://dbpedia.org/resource/Ade_A._Olufeko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Nigerian_artists"
"http://dbpedia.org/resource/Ade_A._Olufeko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Nigerian_businesspeople"
"http://dbpedia.org/resource/Ade_A._Olufeko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St_Gregory's_College,_Lagos_alumni"
"http://dbpedia.org/resource/Ade_A._Olufeko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Lagos"
"http://dbpedia.org/resource/Ade_A._Olufeko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yoruba_artists"
"http://dbpedia.org/resource/Ade_A._Olufeko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Yoruba_descent"
"http://dbpedia.org/resource/Ade_A._Olufeko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Minneapolis"
"http://dbpedia.org/resource/Ade_A._Olufeko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yoruba_businesspeople"
"http://dbpedia.org/resource/Ade_A._Olufeko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_artists"
"http://dbpedia.org/resource/Ade_A._Olufeko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mixed-media_artists"
"http://dbpedia.org/resource/Ade_A._Olufeko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_technology_businesspeople"
"http://dbpedia.org/resource/Ade_A._Olufeko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Ijebu_Ode"
"http://dbpedia.org/resource/Ade_A._Olufeko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Lagos"
"http://dbpedia.org/resource/Ade_A._Olufeko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_company_founders"
"http://dbpedia.org/resource/Ade_A._Olufeko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ade_A._Olufeko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Digital_artists"
"http://dbpedia.org/resource/Ade_A._Olufeko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metropolitan_State_University_alumni"
"http://dbpedia.org/resource/Ade_A._Olufeko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_businesspeople"
"http://dbpedia.org/resource/Ade_A._Olufeko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_births"
"http://dbpedia.org/resource/Ade_A._Olufeko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Nigerian_descent"
