"subject","predicate","object"
"http://dbpedia.org/resource/Loewenstein_and_Sons_Hardware_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Loewenstein_and_Sons_Hardware_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Loewenstein_and_Sons_Hardware_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Loewenstein_and_Sons_Hardware_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Loewenstein_and_Sons_Hardware_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Loewenstein_and_Sons_Hardware_Building","http://www.w3.org/2000/01/rdf-schema#label","Loewenstein and Sons Hardware Building"
"http://dbpedia.org/resource/Loewenstein_and_Sons_Hardware_Building","http://www.w3.org/2000/01/rdf-schema#comment","Loewenstein and Sons Hardware Building, also known as the Loewenstein Building or Rite Aid Building, is a historic commercial structure located at Charleston, West Virginia. It was designed by the Columbus, Ohio architectural firm of Yost & Packard. It was listed on the National Register of Historic Places in 1985."
"http://dbpedia.org/resource/Loewenstein_and_Sons_Hardware_Building","http://xmlns.com/foaf/0.1/name","Loewenstein and Sons Hardware Building"
"http://dbpedia.org/resource/Loewenstein_and_Sons_Hardware_Building","http://dbpedia.org/property/name","Loewenstein and Sons Hardware Building"
"http://dbpedia.org/resource/Loewenstein_and_Sons_Hardware_Building","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.35055541992188
"http://dbpedia.org/resource/Loewenstein_and_Sons_Hardware_Building","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.63471984863281
"http://dbpedia.org/resource/Loewenstein_and_Sons_Hardware_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loewenstein_Bldg_Apr_09.jpg"
"http://dbpedia.org/resource/Loewenstein_and_Sons_Hardware_Building","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Charleston,_West_Virginia"
