"subject","predicate","object"
"http://dbpedia.org/resource/Category:Populated_places_in_Mohave_County,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Populated_places_in_Mohave_County,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Populated places in Mohave County, Arizona"
"http://dbpedia.org/resource/Category:Populated_places_in_Mohave_County,_Arizona","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_in_Arizona_by_county"
"http://dbpedia.org/resource/Category:Populated_places_in_Mohave_County,_Arizona","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Mohave_County,_Arizona"
"http://dbpedia.org/resource/Category:Populated_places_in_Mohave_County,_Arizona","http://www.w3.org/2004/02/skos/core#prefLabel","Populated places in Mohave County, Arizona"
"http://dbpedia.org/resource/Category:Populated_places_in_Mohave_County,_Arizona","http://dbpedia.org/ontology/wikiPageID",27648236
"http://dbpedia.org/resource/Category:Populated_places_in_Mohave_County,_Arizona","http://dbpedia.org/ontology/wikiPageRevisionID",952345131
"http://dbpedia.org/resource/Category:Populated_places_in_Mohave_County,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Populated_places_in_Mohave_County,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mohave_County,_Arizona"
"http://dbpedia.org/resource/Category:Populated_places_in_Mohave_County,_Arizona","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Populated_places_in_Mohave_County,_Arizona?oldid=952345131&ns=14"
